Month,Interest,Principal,Balance
"Jun, 2024",108.38,405,26975
"Jul, 2024",106.78,407,26568
"Aug, 2024",105.17,408,26160
"Sep, 2024",103.55,410,25750
"Oct, 2024",101.93,412,25338
"Nov, 2024",100.3,413,24925
"Dec, 2024",98.66,415,24510
"Jan, 2025",97.02,417,24093
"Feb, 2025",95.37,418,23675
"Mar, 2025",93.71,420,23255
"Apr, 2025",92.05,422,22833
"May, 2025",90.38,423,22410
"Jun, 2025",88.71,425,21985
"Jul, 2025",87.02,427,21558
"Aug, 2025",85.33,428,21130
"Sep, 2025",83.64,430,20700
"Oct, 2025",81.94,432,20268
"Nov, 2025",80.23,433,19835
"Dec, 2025",78.51,435,19400
"Jan, 2026",76.79,437,18963
"Feb, 2026",75.06,438,18525
"Mar, 2026",73.33,440,18085
"Apr, 2026",71.59,442,17643
"May, 2026",69.84,444,17199
"Jun, 2026",68.08,445,16754
"Jul, 2026",66.32,447,16307
"Aug, 2026",64.55,449,15858
"Sep, 2026",62.77,451,15407
"Oct, 2026",60.99,453,14954
"Nov, 2026",59.19,454,14500
"Dec, 2026",57.4,456,14044
"Jan, 2027",55.59,458,13586
"Feb, 2027",53.78,460,13126
"Mar, 2027",51.96,462,12664
"Apr, 2027",50.13,463,12201
"May, 2027",48.3,465,11736
"Jun, 2027",46.46,467,11269
"Jul, 2027",44.61,469,10800
"Aug, 2027",42.75,471,10329
"Sep, 2027",40.89,473,9856
"Oct, 2027",39.01,475,9381
"Nov, 2027",37.13,476,8905
"Dec, 2027",35.25,478,8427
"Jan, 2028",33.36,480,7947
"Feb, 2028",31.46,482,7465
"Mar, 2028",29.55,484,6981
"Apr, 2028",27.63,486,6495
"May, 2028",25.71,488,6007
"Jun, 2028",23.78,490,5517
"Jul, 2028",21.84,492,5025
"Aug, 2028",19.89,494,4531
"Sep, 2028",17.94,496,4035
"Oct, 2028",15.97,498,3537
"Nov, 2028",14,500,3037
"Dec, 2028",12.02,502,2535
"Jan, 2029",10.03,504,2031
"Feb, 2029",8.04,506,1525
"Mar, 2029",6.04,508,1017
"Apr, 2029",4.03,510,507
,,,
Source:,https://caredge.com/subaru/outback/financing/,,
