Month,Interest,Principal,Balance
"Jun, 2024",137.46,514,34213
"Jul, 2024",135.43,516,33697
"Aug, 2024",133.38,518,33179
"Sep, 2024",131.33,520,32659
"Oct, 2024",129.28,522,32137
"Nov, 2024",127.21,524,31613
"Dec, 2024",125.13,526,31087
"Jan, 2025",123.05,528,30559
"Feb, 2025",120.96,530,30029
"Mar, 2025",118.86,533,29496
"Apr, 2025",116.76,535,28961
"May, 2025",114.64,537,28424
"Jun, 2025",112.51,539,27885
"Jul, 2025",110.38,541,27344
"Aug, 2025",108.24,543,26801
"Sep, 2025",106.09,545,26256
"Oct, 2025",103.93,547,25709
"Nov, 2025",101.76,550,25159
"Dec, 2025",99.59,552,24607
"Jan, 2026",97.4,554,24053
"Feb, 2026",95.21,556,23497
"Mar, 2026",93.01,558,22939
"Apr, 2026",90.8,561,22378
"May, 2026",88.58,563,21815
"Jun, 2026",86.35,565,21250
"Jul, 2026",84.11,567,20683
"Aug, 2026",81.87,569,20114
"Sep, 2026",79.62,572,19542
"Oct, 2026",77.35,574,18968
"Nov, 2026",75.08,576,18392
"Dec, 2026",72.8,579,17813
"Jan, 2027",70.51,581,17232
"Feb, 2027",68.21,583,16649
"Mar, 2027",65.9,585,16064
"Apr, 2027",63.59,588,15476
"May, 2027",61.26,590,14886
"Jun, 2027",58.92,592,14294
"Jul, 2027",56.58,595,13699
"Aug, 2027",54.23,597,13102
"Sep, 2027",51.86,600,12502
"Oct, 2027",49.49,602,11900
"Nov, 2027",47.1,604,11296
"Dec, 2027",44.71,607,10689
"Jan, 2028",42.31,609,10080
"Feb, 2028",39.9,611,9469
"Mar, 2028",37.48,614,8855
"Apr, 2028",35.05,616,8239
"May, 2028",32.61,619,7620
"Jun, 2028",30.16,621,6999
"Jul, 2028",27.7,624,6375
"Aug, 2028",25.23,626,5749
"Sep, 2028",22.76,629,5120
"Oct, 2028",20.27,631,4489
"Nov, 2028",17.77,634,3855
"Dec, 2028",15.26,636,3219
"Jan, 2029",12.74,639,2580
"Feb, 2029",10.21,641,1939
"Mar, 2029",7.68,644,1295
"Apr, 2029",5.13,646,649
,,,
Source:,https://caredge.com/dodge/durango/financing/,,
