Month,Interest,Principal,Balance
"Jun, 2024",195.04,729,48545
"Jul, 2024",192.16,732,47813
"Aug, 2024",189.26,735,47078
"Sep, 2024",186.35,738,46340
"Oct, 2024",183.43,741,45599
"Nov, 2024",180.5,744,44855
"Dec, 2024",177.55,747,44108
"Jan, 2025",174.59,750,43358
"Feb, 2025",171.63,753,42605
"Mar, 2025",168.64,756,41849
"Apr, 2025",165.65,759,41090
"May, 2025",162.65,762,40328
"Jun, 2025",159.63,765,39563
"Jul, 2025",156.6,768,38795
"Aug, 2025",153.56,771,38024
"Sep, 2025",150.51,774,37250
"Oct, 2025",147.45,777,36473
"Nov, 2025",144.37,780,35693
"Dec, 2025",141.28,783,34910
"Jan, 2026",138.19,786,34124
"Feb, 2026",135.07,789,33335
"Mar, 2026",131.95,792,32543
"Apr, 2026",128.82,795,31748
"May, 2026",125.67,799,30949
"Jun, 2026",122.51,802,30147
"Jul, 2026",119.33,805,29342
"Aug, 2026",116.15,808,28534
"Sep, 2026",112.95,811,27723
"Oct, 2026",109.74,814,26909
"Nov, 2026",106.51,818,26091
"Dec, 2026",103.28,821,25270
"Jan, 2027",100.03,824,24446
"Feb, 2027",96.77,827,23619
"Mar, 2027",93.49,831,22788
"Apr, 2027",90.2,834,21954
"May, 2027",86.9,837,21117
"Jun, 2027",83.59,841,20276
"Jul, 2027",80.26,844,19432
"Aug, 2027",76.92,847,18585
"Sep, 2027",73.57,851,17734
"Oct, 2027",70.2,854,16880
"Nov, 2027",66.82,857,16023
"Dec, 2027",63.42,861,15162
"Jan, 2028",60.02,864,14298
"Feb, 2028",56.6,868,13430
"Mar, 2028",53.16,871,12559
"Apr, 2028",49.71,875,11684
"May, 2028",46.25,878,10806
"Jun, 2028",42.77,881,9925
"Jul, 2028",39.29,885,9040
"Aug, 2028",35.78,888,8152
"Sep, 2028",32.27,892,7260
"Oct, 2028",28.74,895,6365
"Nov, 2028",25.19,899,5466
"Dec, 2028",21.64,903,4563
"Jan, 2029",18.06,906,3657
"Feb, 2029",14.48,910,2747
"Mar, 2029",10.87,913,1834
"Apr, 2029",7.26,917,917
,,,
Source:,https://caredge.com/dodge/challenger/financing/,,
