Month,Interest,Principal,Balance
"Jun, 2024",65.57,429,16135
"Jul, 2024",63.87,431,15704
"Aug, 2024",62.16,432,15272
"Sep, 2024",60.45,434,14838
"Oct, 2024",58.73,436,14402
"Nov, 2024",57.01,438,13964
"Dec, 2024",55.27,439,13525
"Jan, 2025",53.54,441,13084
"Feb, 2025",51.79,443,12641
"Mar, 2025",50.04,445,12196
"Apr, 2025",48.28,446,11750
"May, 2025",46.51,448,11302
"Jun, 2025",44.74,450,10852
"Jul, 2025",42.96,452,10400
"Aug, 2025",41.17,453,9947
"Sep, 2025",39.37,455,9492
"Oct, 2025",37.57,457,9035
"Nov, 2025",35.76,459,8576
"Dec, 2025",33.95,461,8115
"Jan, 2026",32.12,462,7653
"Feb, 2026",30.29,464,7189
"Mar, 2026",28.46,466,6723
"Apr, 2026",26.61,468,6255
"May, 2026",24.76,470,5785
"Jun, 2026",22.9,472,5313
"Jul, 2026",21.03,474,4839
"Aug, 2026",19.15,475,4364
"Sep, 2026",17.27,477,3887
"Oct, 2026",15.39,479,3408
"Nov, 2026",13.49,481,2927
"Dec, 2026",11.59,483,2444
"Jan, 2027",9.67,485,1959
"Feb, 2027",7.75,487,1472
"Mar, 2027",5.83,489,983
"Apr, 2027",3.89,491,492
,,,
Source:,https://caredge.com/nissan/nv200/financing/,,
