Month,Interest,Principal,Balance
"Jun, 2024",96.2,629,23675
"Jul, 2024",93.71,632,23043
"Aug, 2024",91.21,634,22409
"Sep, 2024",88.7,637,21772
"Oct, 2024",86.18,640,21132
"Nov, 2024",83.65,642,20490
"Dec, 2024",81.11,645,19845
"Jan, 2025",78.55,647,19198
"Feb, 2025",75.99,650,18548
"Mar, 2025",73.42,652,17896
"Apr, 2025",70.84,655,17241
"May, 2025",68.25,657,16584
"Jun, 2025",65.65,660,15924
"Jul, 2025",63.03,663,15261
"Aug, 2025",60.41,665,14596
"Sep, 2025",57.78,668,13928
"Oct, 2025",55.13,671,13257
"Nov, 2025",52.48,673,12584
"Dec, 2025",49.81,676,11908
"Jan, 2026",47.14,679,11229
"Feb, 2026",44.45,681,10548
"Mar, 2026",41.75,684,9864
"Apr, 2026",39.05,687,9177
"May, 2026",36.33,689,8488
"Jun, 2026",33.6,692,7796
"Jul, 2026",30.86,695,7101
"Aug, 2026",28.11,698,6403
"Sep, 2026",25.35,700,5703
"Oct, 2026",22.57,703,5000
"Nov, 2026",19.79,706,4294
"Dec, 2026",17,709,3585
"Jan, 2027",14.19,711,2874
"Feb, 2027",11.38,714,2160
"Mar, 2027",8.55,717,1443
"Apr, 2027",5.71,720,723
,,,
Source:,https://caredge.com/porsche/boxster/financing/,,
