Month,Interest,Principal,Balance
"Jun, 2024",142.72,534,35522
"Jul, 2024",140.61,536,34986
"Aug, 2024",138.49,538,34448
"Sep, 2024",136.36,540,33908
"Oct, 2024",134.22,542,33366
"Nov, 2024",132.07,544,32822
"Dec, 2024",129.92,546,32276
"Jan, 2025",127.76,549,31727
"Feb, 2025",125.59,551,31176
"Mar, 2025",123.41,553,30623
"Apr, 2025",121.22,555,30068
"May, 2025",119.02,557,29511
"Jun, 2025",116.81,559,28952
"Jul, 2025",114.6,562,28390
"Aug, 2025",112.38,564,27826
"Sep, 2025",110.14,566,27260
"Oct, 2025",107.9,568,26692
"Nov, 2025",105.66,571,26121
"Dec, 2025",103.4,573,25548
"Jan, 2026",101.13,575,24973
"Feb, 2026",98.85,577,24396
"Mar, 2026",96.57,580,23816
"Apr, 2026",94.27,582,23234
"May, 2026",91.97,584,22650
"Jun, 2026",89.66,587,22063
"Jul, 2026",87.33,589,21474
"Aug, 2026",85,591,20883
"Sep, 2026",82.66,594,20289
"Oct, 2026",80.31,596,19693
"Nov, 2026",77.95,598,19095
"Dec, 2026",75.58,601,18494
"Jan, 2027",73.21,603,17891
"Feb, 2027",70.82,605,17286
"Mar, 2027",68.42,608,16678
"Apr, 2027",66.02,610,16068
"May, 2027",63.6,613,15455
"Jun, 2027",61.18,615,14840
"Jul, 2027",58.74,618,14222
"Aug, 2027",56.3,620,13602
"Sep, 2027",53.84,622,12980
"Oct, 2027",51.38,625,12355
"Nov, 2027",48.91,627,11728
"Dec, 2027",46.42,630,11098
"Jan, 2028",43.93,632,10466
"Feb, 2028",41.43,635,9831
"Mar, 2028",38.91,637,9194
"Apr, 2028",36.39,640,8554
"May, 2028",33.86,642,7912
"Jun, 2028",31.32,645,7267
"Jul, 2028",28.77,648,6619
"Aug, 2028",26.2,650,5969
"Sep, 2028",23.63,653,5316
"Oct, 2028",21.04,655,4661
"Nov, 2028",18.45,658,4003
"Dec, 2028",15.85,660,3343
"Jan, 2029",13.23,663,2680
"Feb, 2029",10.61,666,2014
"Mar, 2029",7.97,668,1346
"Apr, 2029",5.33,671,675
"May, 2029",2.67,674,1
,,,
Source:,https://caredge.com/lincoln/corsair/financing/,,
