Month,Interest,Principal,Balance
"Jun, 2024",149.38,454,37284
"Jul, 2024",147.58,456,36828
"Aug, 2024",145.78,458,36370
"Sep, 2024",143.96,459,35911
"Oct, 2024",142.15,461,35450
"Nov, 2024",140.32,463,34987
"Dec, 2024",138.49,465,34522
"Jan, 2025",136.65,467,34055
"Feb, 2025",134.8,469,33586
"Mar, 2025",132.94,470,33116
"Apr, 2025",131.08,472,32644
"May, 2025",129.22,474,32170
"Jun, 2025",127.34,476,31694
"Jul, 2025",125.46,478,31216
"Aug, 2025",123.56,480,30736
"Sep, 2025",121.66,482,30254
"Oct, 2025",119.76,484,29770
"Nov, 2025",117.84,486,29284
"Dec, 2025",115.92,487,28797
"Jan, 2026",113.99,489,28308
"Feb, 2026",112.05,491,27817
"Mar, 2026",110.11,493,27324
"Apr, 2026",108.16,495,26829
"May, 2026",106.2,497,26332
"Jun, 2026",104.23,499,25833
"Jul, 2026",102.26,501,25332
"Aug, 2026",100.27,503,24829
"Sep, 2026",98.28,505,24324
"Oct, 2026",96.28,507,23817
"Nov, 2026",94.28,509,23308
"Dec, 2026",92.26,511,22797
"Jan, 2027",90.24,513,22284
"Feb, 2027",88.21,515,21769
"Mar, 2027",86.17,517,21252
"Apr, 2027",84.12,519,20733
"May, 2027",82.07,521,20212
"Jun, 2027",80.01,523,19689
"Jul, 2027",77.94,525,19164
"Aug, 2027",75.86,528,18636
"Sep, 2027",73.77,530,18106
"Oct, 2027",71.67,532,17574
"Nov, 2027",69.56,534,17040
"Dec, 2027",67.45,536,16504
"Jan, 2028",65.33,538,15966
"Feb, 2028",63.2,540,15426
"Mar, 2028",61.06,542,14884
"Apr, 2028",58.92,544,14340
"May, 2028",56.76,547,13793
"Jun, 2028",54.6,549,13244
"Jul, 2028",52.42,551,12693
"Aug, 2028",50.24,553,12140
"Sep, 2028",48.05,555,11585
"Oct, 2028",45.86,558,11027
"Nov, 2028",43.65,560,10467
"Dec, 2028",41.43,562,9905
"Jan, 2029",39.21,564,9341
"Feb, 2029",36.97,566,8775
"Mar, 2029",34.73,569,8206
"Apr, 2029",32.48,571,7635
"May, 2029",30.22,573,7062
"Jun, 2029",27.95,575,6487
"Jul, 2029",25.68,578,5909
"Aug, 2029",23.39,580,5329
"Sep, 2029",21.09,582,4747
"Oct, 2029",18.79,585,4162
"Nov, 2029",16.47,587,3575
"Dec, 2029",14.15,589,2986
"Jan, 2030",11.82,592,2394
"Feb, 2030",9.48,594,1800
"Mar, 2030",7.13,596,1204
"Apr, 2030",4.77,599,605
"May, 2030",2.39,601,4
,,,
Source:,https://caredge.com/audi/a5/financing/,,
