Month,Interest,Principal,Balance
"Jun, 2024",84.63,257,21124
"Jul, 2024",83.62,258,20866
"Aug, 2024",82.59,259,20607
"Sep, 2024",81.57,260,20347
"Oct, 2024",80.54,261,20086
"Nov, 2024",79.51,262,19824
"Dec, 2024",78.47,263,19561
"Jan, 2025",77.43,264,19297
"Feb, 2025",76.38,265,19032
"Mar, 2025",75.34,267,18765
"Apr, 2025",74.28,268,18497
"May, 2025",73.22,269,18228
"Jun, 2025",72.15,270,17958
"Jul, 2025",71.08,271,17687
"Aug, 2025",70.01,272,17415
"Sep, 2025",68.93,273,17142
"Oct, 2025",67.85,274,16868
"Nov, 2025",66.77,275,16593
"Dec, 2025",65.68,276,16317
"Jan, 2026",64.59,277,16040
"Feb, 2026",63.49,278,15762
"Mar, 2026",62.39,279,15483
"Apr, 2026",61.29,281,15202
"May, 2026",60.17,282,14920
"Jun, 2026",59.06,283,14637
"Jul, 2026",57.94,284,14353
"Aug, 2026",56.81,285,14068
"Sep, 2026",55.69,286,13782
"Oct, 2026",54.55,287,13495
"Nov, 2026",53.42,288,13207
"Dec, 2026",52.28,290,12917
"Jan, 2027",51.13,291,12626
"Feb, 2027",49.98,292,12334
"Mar, 2027",48.82,293,12041
"Apr, 2027",47.66,294,11747
"May, 2027",46.5,295,11452
"Jun, 2027",45.33,297,11155
"Jul, 2027",44.16,298,10857
"Aug, 2027",42.98,299,10558
"Sep, 2027",41.79,300,10258
"Oct, 2027",40.6,301,9957
"Nov, 2027",39.41,302,9655
"Dec, 2027",38.22,304,9351
"Jan, 2028",37.01,305,9046
"Feb, 2028",35.81,306,8740
"Mar, 2028",34.6,307,8433
"Apr, 2028",33.38,308,8125
"May, 2028",32.16,310,7815
"Jun, 2028",30.93,311,7504
"Jul, 2028",29.7,312,7192
"Aug, 2028",28.47,313,6879
"Sep, 2028",27.23,315,6564
"Oct, 2028",25.98,316,6248
"Nov, 2028",24.73,317,5931
"Dec, 2028",23.48,318,5613
"Jan, 2029",22.22,320,5293
"Feb, 2029",20.95,321,4972
"Mar, 2029",19.68,322,4650
"Apr, 2029",18.41,323,4327
"May, 2029",17.13,325,4002
"Jun, 2029",15.84,326,3676
"Jul, 2029",14.55,327,3349
"Aug, 2029",13.26,329,3020
"Sep, 2029",11.95,330,2690
"Oct, 2029",10.65,331,2359
"Nov, 2029",9.34,333,2026
"Dec, 2029",8.02,334,1692
"Jan, 2030",6.7,335,1357
"Feb, 2030",5.37,336,1021
"Mar, 2030",4.04,338,683
"Apr, 2030",2.7,339,344
"May, 2030",1.36,341,3
,,,
Source:,https://caredge.com/honda/insight/financing/,,
