Month,Interest,Principal,Balance
"Jun, 2024",137.71,515,34274
"Jul, 2024",135.67,517,33757
"Aug, 2024",133.62,519,33238
"Sep, 2024",131.57,521,32717
"Oct, 2024",129.5,523,32194
"Nov, 2024",127.43,525,31669
"Dec, 2024",125.36,527,31142
"Jan, 2025",123.27,529,30613
"Feb, 2025",121.18,531,30082
"Mar, 2025",119.07,533,29549
"Apr, 2025",116.96,536,29013
"May, 2025",114.84,538,28475
"Jun, 2025",112.71,540,27935
"Jul, 2025",110.58,542,27393
"Aug, 2025",108.43,544,26849
"Sep, 2025",106.28,546,26303
"Oct, 2025",104.12,548,25755
"Nov, 2025",101.95,551,25204
"Dec, 2025",99.77,553,24651
"Jan, 2026",97.58,555,24096
"Feb, 2026",95.38,557,23539
"Mar, 2026",93.18,559,22980
"Apr, 2026",90.96,562,22418
"May, 2026",88.74,564,21854
"Jun, 2026",86.51,566,21288
"Jul, 2026",84.27,568,20720
"Aug, 2026",82.02,571,20149
"Sep, 2026",79.76,573,19576
"Oct, 2026",77.49,575,19001
"Nov, 2026",75.21,577,18424
"Dec, 2026",72.93,580,17844
"Jan, 2027",70.63,582,17262
"Feb, 2027",68.33,584,16678
"Mar, 2027",66.02,587,16091
"Apr, 2027",63.69,589,15502
"May, 2027",61.36,591,14911
"Jun, 2027",59.02,594,14317
"Jul, 2027",56.67,596,13721
"Aug, 2027",54.31,598,13123
"Sep, 2027",51.95,601,12522
"Oct, 2027",49.57,603,11919
"Nov, 2027",47.18,605,11314
"Dec, 2027",44.78,608,10706
"Jan, 2028",42.38,610,10096
"Feb, 2028",39.96,613,9483
"Mar, 2028",37.54,615,8868
"Apr, 2028",35.1,617,8251
"May, 2028",32.66,620,7631
"Jun, 2028",30.21,622,7009
"Jul, 2028",27.74,625,6384
"Aug, 2028",25.27,627,5757
"Sep, 2028",22.79,630,5127
"Oct, 2028",20.29,632,4495
"Nov, 2028",17.79,635,3860
"Dec, 2028",15.28,637,3223
"Jan, 2029",12.76,640,2583
"Feb, 2029",10.22,642,1941
"Mar, 2029",7.68,645,1296
"Apr, 2029",5.13,647,649
,,,
Source:,https://caredge.com/bmw/x2/financing/,,
