Month,Interest,Principal,Balance
"Jun, 2024",567.51,2122,141249
"Jul, 2024",559.11,2130,139119
"Aug, 2024",550.68,2139,136980
"Sep, 2024",542.21,2147,134833
"Oct, 2024",533.71,2155,132678
"Nov, 2024",525.18,2164,130514
"Dec, 2024",516.62,2173,128341
"Jan, 2025",508.02,2181,126160
"Feb, 2025",499.38,2190,123970
"Mar, 2025",490.71,2198,121772
"Apr, 2025",482.01,2207,119565
"May, 2025",473.28,2216,117349
"Jun, 2025",464.51,2225,115124
"Jul, 2025",455.7,2234,112890
"Aug, 2025",446.86,2242,110648
"Sep, 2025",437.98,2251,108397
"Oct, 2025",429.07,2260,106137
"Nov, 2025",420.13,2269,103868
"Dec, 2025",411.14,2278,101590
"Jan, 2026",402.13,2287,99303
"Feb, 2026",393.07,2296,97007
"Mar, 2026",383.99,2305,94702
"Apr, 2026",374.86,2314,92388
"May, 2026",365.7,2323,90065
"Jun, 2026",356.51,2333,87732
"Jul, 2026",347.27,2342,85390
"Aug, 2026",338,2351,83039
"Sep, 2026",328.7,2361,80678
"Oct, 2026",319.35,2370,78308
"Nov, 2026",309.97,2379,75929
"Dec, 2026",300.55,2389,73540
"Jan, 2027",291.1,2398,71142
"Feb, 2027",281.6,2408,68734
"Mar, 2027",272.07,2417,66317
"Apr, 2027",262.5,2427,63890
"May, 2027",252.9,2436,61454
"Jun, 2027",243.26,2446,59008
"Jul, 2027",233.57,2456,56552
"Aug, 2027",223.85,2465,54087
"Sep, 2027",214.09,2475,51612
"Oct, 2027",204.3,2485,49127
"Nov, 2027",194.46,2495,46632
"Dec, 2027",184.59,2505,44127
"Jan, 2028",174.67,2515,41612
"Feb, 2028",164.71,2524,39088
"Mar, 2028",154.72,2534,36554
"Apr, 2028",144.69,2545,34009
"May, 2028",134.62,2555,31454
"Jun, 2028",124.51,2565,28889
"Jul, 2028",114.35,2575,26314
"Aug, 2028",104.16,2585,23729
"Sep, 2028",93.93,2595,21134
"Oct, 2028",83.66,2606,18528
"Nov, 2028",73.34,2616,15912
"Dec, 2028",62.99,2626,13286
"Jan, 2029",52.59,2637,10649
"Feb, 2029",42.15,2647,8002
"Mar, 2029",31.67,2658,5344
"Apr, 2029",21.15,2668,2676
,,,
Source:,https://caredge.com/nissan/gt-r/financing/,,
