Month,Interest,Principal,Balance
"Jun, 2024",96.08,292,23982
"Jul, 2024",94.93,293,23689
"Aug, 2024",93.77,294,23395
"Sep, 2024",92.61,296,23099
"Oct, 2024",91.43,297,22802
"Nov, 2024",90.26,298,22504
"Dec, 2024",89.08,299,22205
"Jan, 2025",87.89,300,21905
"Feb, 2025",86.71,301,21604
"Mar, 2025",85.52,303,21301
"Apr, 2025",84.32,304,20997
"May, 2025",83.11,305,20692
"Jun, 2025",81.91,306,20386
"Jul, 2025",80.69,307,20079
"Aug, 2025",79.48,309,19770
"Sep, 2025",78.26,310,19460
"Oct, 2025",77.03,311,19149
"Nov, 2025",75.8,312,18837
"Dec, 2025",74.56,314,18523
"Jan, 2026",73.32,315,18208
"Feb, 2026",72.07,316,17892
"Mar, 2026",70.82,317,17575
"Apr, 2026",69.57,319,17256
"May, 2026",68.31,320,16936
"Jun, 2026",67.04,321,16615
"Jul, 2026",65.77,322,16293
"Aug, 2026",64.49,324,15969
"Sep, 2026",63.21,325,15644
"Oct, 2026",61.92,326,15318
"Nov, 2026",60.63,327,14991
"Dec, 2026",59.34,329,14662
"Jan, 2027",58.04,330,14332
"Feb, 2027",56.73,331,14001
"Mar, 2027",55.42,333,13668
"Apr, 2027",54.1,334,13334
"May, 2027",52.78,335,12999
"Jun, 2027",51.45,337,12662
"Jul, 2027",50.12,338,12324
"Aug, 2027",48.78,339,11985
"Sep, 2027",47.44,341,11644
"Oct, 2027",46.09,342,11302
"Nov, 2027",44.74,343,10959
"Dec, 2027",43.38,345,10614
"Jan, 2028",42.01,346,10268
"Feb, 2028",40.64,347,9921
"Mar, 2028",39.27,349,9572
"Apr, 2028",37.89,350,9222
"May, 2028",36.5,352,8870
"Jun, 2028",35.11,353,8517
"Jul, 2028",33.71,354,8163
"Aug, 2028",32.31,356,7807
"Sep, 2028",30.9,357,7450
"Oct, 2028",29.49,359,7091
"Nov, 2028",28.07,360,6731
"Dec, 2028",26.64,361,6370
"Jan, 2029",25.21,363,6007
"Feb, 2029",23.78,364,5643
"Mar, 2029",22.34,366,5277
"Apr, 2029",20.89,367,4910
"May, 2029",19.44,369,4541
"Jun, 2029",17.97,370,4171
"Jul, 2029",16.51,372,3799
"Aug, 2029",15.04,373,3426
"Sep, 2029",13.56,375,3051
"Oct, 2029",12.08,376,2675
"Nov, 2029",10.59,378,2297
"Dec, 2029",9.09,379,1918
"Jan, 2030",7.59,381,1537
"Feb, 2030",6.08,382,1155
"Mar, 2030",4.57,384,771
"Apr, 2030",3.05,385,386
,,,
Source:,https://caredge.com/dodge/grand-caravan/financing/,,
