Month,Interest,Principal,Balance
"Jun, 2024",84.41,552,20773
"Jul, 2024",82.23,555,20218
"Aug, 2024",80.03,557,19661
"Sep, 2024",77.82,559,19102
"Oct, 2024",75.61,561,18541
"Nov, 2024",73.39,563,17978
"Dec, 2024",71.16,566,17412
"Jan, 2025",68.92,568,16844
"Feb, 2025",66.67,570,16274
"Mar, 2025",64.42,572,15702
"Apr, 2025",62.15,575,15127
"May, 2025",59.88,577,14550
"Jun, 2025",57.59,579,13971
"Jul, 2025",55.3,581,13390
"Aug, 2025",53,584,12806
"Sep, 2025",50.69,586,12220
"Oct, 2025",48.37,588,11632
"Nov, 2025",46.04,591,11041
"Dec, 2025",43.7,593,10448
"Jan, 2026",41.36,595,9853
"Feb, 2026",39,598,9255
"Mar, 2026",36.63,600,8655
"Apr, 2026",34.26,602,8053
"May, 2026",31.88,605,7448
"Jun, 2026",29.48,607,6841
"Jul, 2026",27.08,610,6231
"Aug, 2026",24.66,612,5619
"Sep, 2026",22.24,614,5005
"Oct, 2026",19.81,617,4388
"Nov, 2026",17.37,619,3769
"Dec, 2026",14.92,622,3147
"Jan, 2027",12.46,624,2523
"Feb, 2027",9.99,627,1896
"Mar, 2027",7.51,629,1267
"Apr, 2027",5.02,632,635
"May, 2027",2.51,634,1
,,,
Source:,https://caredge.com/honda/insight/financing/,,
