Month,Interest,Principal,Balance
"Jun, 2024",84.92,317,21137
"Jul, 2024",83.67,319,20818
"Aug, 2024",82.4,320,20498
"Sep, 2024",81.14,321,20177
"Oct, 2024",79.87,323,19854
"Nov, 2024",78.59,324,19530
"Dec, 2024",77.31,325,19205
"Jan, 2025",76.02,326,18879
"Feb, 2025",74.73,328,18551
"Mar, 2025",73.43,329,18222
"Apr, 2025",72.13,330,17892
"May, 2025",70.82,332,17560
"Jun, 2025",69.51,333,17227
"Jul, 2025",68.19,334,16893
"Aug, 2025",66.87,336,16557
"Sep, 2025",65.54,337,16220
"Oct, 2025",64.2,338,15882
"Nov, 2025",62.87,340,15542
"Dec, 2025",61.52,341,15201
"Jan, 2026",60.17,342,14859
"Feb, 2026",58.82,344,14515
"Mar, 2026",57.46,345,14170
"Apr, 2026",56.09,346,13824
"May, 2026",54.72,348,13476
"Jun, 2026",53.34,349,13127
"Jul, 2026",51.96,350,12777
"Aug, 2026",50.58,352,12425
"Sep, 2026",49.18,353,12072
"Oct, 2026",47.79,355,11717
"Nov, 2026",46.38,356,11361
"Dec, 2026",44.97,357,11004
"Jan, 2027",43.56,359,10645
"Feb, 2027",42.14,360,10285
"Mar, 2027",40.71,362,9923
"Apr, 2027",39.28,363,9560
"May, 2027",37.84,365,9195
"Jun, 2027",36.4,366,8829
"Jul, 2027",34.95,367,8462
"Aug, 2027",33.5,369,8093
"Sep, 2027",32.03,370,7723
"Oct, 2027",30.57,372,7351
"Nov, 2027",29.1,373,6978
"Dec, 2027",27.62,375,6603
"Jan, 2028",26.14,376,6227
"Feb, 2028",24.65,378,5849
"Mar, 2028",23.15,379,5470
"Apr, 2028",21.65,381,5089
"May, 2028",20.14,382,4707
"Jun, 2028",18.63,384,4323
"Jul, 2028",17.11,385,3938
"Aug, 2028",15.59,387,3551
"Sep, 2028",14.06,388,3163
"Oct, 2028",12.52,390,2773
"Nov, 2028",10.98,391,2382
"Dec, 2028",9.43,393,1989
"Jan, 2029",7.87,395,1594
"Feb, 2029",6.31,396,1198
"Mar, 2029",4.74,398,800
"Apr, 2029",3.17,399,401
,,,
Source:,https://caredge.com/mitsubishi/outlander/financing/,,
