Month,Interest,Principal,Balance
"Jun, 2024",58.23,381,14330
"Jul, 2024",56.72,383,13947
"Aug, 2024",55.21,384,13563
"Sep, 2024",53.69,386,13177
"Oct, 2024",52.16,387,12790
"Nov, 2024",50.63,389,12401
"Dec, 2024",49.09,390,12011
"Jan, 2025",47.54,392,11619
"Feb, 2025",45.99,393,11226
"Mar, 2025",44.44,395,10831
"Apr, 2025",42.87,396,10435
"May, 2025",41.31,398,10037
"Jun, 2025",39.73,400,9637
"Jul, 2025",38.15,401,9236
"Aug, 2025",36.56,403,8833
"Sep, 2025",34.96,404,8429
"Oct, 2025",33.36,406,8023
"Nov, 2025",31.76,407,7616
"Dec, 2025",30.15,409,7207
"Jan, 2026",28.53,411,6796
"Feb, 2026",26.9,412,6384
"Mar, 2026",25.27,414,5970
"Apr, 2026",23.63,416,5554
"May, 2026",21.98,417,5137
"Jun, 2026",20.33,419,4718
"Jul, 2026",18.68,421,4297
"Aug, 2026",17.01,422,3875
"Sep, 2026",15.34,424,3451
"Oct, 2026",13.66,426,3025
"Nov, 2026",11.97,427,2598
"Dec, 2026",10.28,429,2169
"Jan, 2027",8.59,431,1738
"Feb, 2027",6.88,432,1306
"Mar, 2027",5.17,434,872
"Apr, 2027",3.45,436,436
,,,
Source:,https://caredge.com/kia/soul/financing/,,
