Month,Interest,Principal,Balance
"Jun, 2024",71.43,217,17829
"Jul, 2024",70.57,218,17611
"Aug, 2024",69.71,219,17392
"Sep, 2024",68.84,220,17172
"Oct, 2024",67.97,221,16951
"Nov, 2024",67.1,221,16730
"Dec, 2024",66.22,222,16508
"Jan, 2025",65.34,223,16285
"Feb, 2025",64.46,224,16061
"Mar, 2025",63.57,225,15836
"Apr, 2025",62.68,226,15610
"May, 2025",61.79,227,15383
"Jun, 2025",60.89,228,15155
"Jul, 2025",59.99,229,14926
"Aug, 2025",59.08,229,14697
"Sep, 2025",58.18,230,14467
"Oct, 2025",57.27,231,14236
"Nov, 2025",56.35,232,14004
"Dec, 2025",55.43,233,13771
"Jan, 2026",54.51,234,13537
"Feb, 2026",53.58,235,13302
"Mar, 2026",52.65,236,13066
"Apr, 2026",51.72,237,12829
"May, 2026",50.78,238,12591
"Jun, 2026",49.84,239,12352
"Jul, 2026",48.89,240,12112
"Aug, 2026",47.94,241,11871
"Sep, 2026",46.99,242,11629
"Oct, 2026",46.03,243,11386
"Nov, 2026",45.07,243,11143
"Dec, 2026",44.11,244,10899
"Jan, 2027",43.14,245,10654
"Feb, 2027",42.17,246,10408
"Mar, 2027",41.2,247,10161
"Apr, 2027",40.22,248,9913
"May, 2027",39.24,249,9664
"Jun, 2027",38.25,250,9414
"Jul, 2027",37.26,251,9163
"Aug, 2027",36.27,252,8911
"Sep, 2027",35.27,253,8658
"Oct, 2027",34.27,254,8404
"Nov, 2027",33.27,255,8149
"Dec, 2027",32.26,256,7893
"Jan, 2028",31.24,257,7636
"Feb, 2028",30.23,258,7378
"Mar, 2028",29.2,259,7119
"Apr, 2028",28.18,260,6859
"May, 2028",27.15,261,6598
"Jun, 2028",26.12,262,6336
"Jul, 2028",25.08,263,6073
"Aug, 2028",24.04,265,5808
"Sep, 2028",22.99,266,5542
"Oct, 2028",21.94,267,5275
"Nov, 2028",20.88,268,5007
"Dec, 2028",19.82,269,4738
"Jan, 2029",18.75,270,4468
"Feb, 2029",17.69,271,4197
"Mar, 2029",16.61,272,3925
"Apr, 2029",15.54,273,3652
"May, 2029",14.46,274,3378
"Jun, 2029",13.37,275,3103
"Jul, 2029",12.28,276,2827
"Aug, 2029",11.19,277,2550
"Sep, 2029",10.09,278,2272
"Oct, 2029",8.99,280,1992
"Nov, 2029",7.89,281,1711
"Dec, 2029",6.77,282,1429
"Jan, 2030",5.66,283,1146
"Feb, 2030",4.54,284,862
"Mar, 2030",3.41,285,577
"Apr, 2030",2.28,286,291
"May, 2030",1.15,287,4
,,,
Source:,https://caredge.com/volkswagen/jetta/financing/,,
