Month,Interest,Principal,Balance
"Jun, 2024",73.15,479,18002
"Jul, 2024",71.26,481,17521
"Aug, 2024",69.35,482,17039
"Sep, 2024",67.45,484,16555
"Oct, 2024",65.53,486,16069
"Nov, 2024",63.61,488,15581
"Dec, 2024",61.67,490,15091
"Jan, 2025",59.74,492,14599
"Feb, 2025",57.79,494,14105
"Mar, 2025",55.83,496,13609
"Apr, 2025",53.87,498,13111
"May, 2025",51.9,500,12611
"Jun, 2025",49.92,502,12109
"Jul, 2025",47.93,504,11605
"Aug, 2025",45.94,506,11099
"Sep, 2025",43.93,508,10591
"Oct, 2025",41.92,510,10081
"Nov, 2025",39.9,512,9569
"Dec, 2025",37.88,514,9055
"Jan, 2026",35.84,516,8539
"Feb, 2026",33.8,518,8021
"Mar, 2026",31.75,520,7501
"Apr, 2026",29.69,522,6979
"May, 2026",27.63,524,6455
"Jun, 2026",25.55,526,5929
"Jul, 2026",23.47,528,5401
"Aug, 2026",21.38,530,4871
"Sep, 2026",19.28,533,4338
"Oct, 2026",17.17,535,3803
"Nov, 2026",15.05,537,3266
"Dec, 2026",12.93,539,2727
"Jan, 2027",10.79,541,2186
"Feb, 2027",8.65,543,1643
"Mar, 2027",6.5,545,1098
"Apr, 2027",4.35,547,551
"May, 2027",2.18,550,1
,,,
Source:,https://caredge.com/subaru/impreza/financing/,,
