Month,Interest,Principal,Balance
"Jun, 2024",120.34,450,29952
"Jul, 2024",118.56,452,29500
"Aug, 2024",116.77,453,29047
"Sep, 2024",114.98,455,28592
"Oct, 2024",113.18,457,28135
"Nov, 2024",111.37,459,27676
"Dec, 2024",109.55,461,27215
"Jan, 2025",107.73,463,26752
"Feb, 2025",105.89,464,26288
"Mar, 2025",104.06,466,25822
"Apr, 2025",102.21,468,25354
"May, 2025",100.36,470,24884
"Jun, 2025",98.5,472,24412
"Jul, 2025",96.63,474,23938
"Aug, 2025",94.75,475,23463
"Sep, 2025",92.87,477,22986
"Oct, 2025",90.99,479,22507
"Nov, 2025",89.09,481,22026
"Dec, 2025",87.19,483,21543
"Jan, 2026",85.27,485,21058
"Feb, 2026",83.35,487,20571
"Mar, 2026",81.43,489,20082
"Apr, 2026",79.49,491,19591
"May, 2026",77.55,493,19098
"Jun, 2026",75.6,495,18603
"Jul, 2026",73.64,497,18106
"Aug, 2026",71.67,499,17607
"Sep, 2026",69.69,501,17106
"Oct, 2026",67.71,503,16603
"Nov, 2026",65.72,505,16098
"Dec, 2026",63.72,507,15591
"Jan, 2027",61.71,509,15082
"Feb, 2027",59.7,511,14571
"Mar, 2027",57.68,513,14058
"Apr, 2027",55.65,515,13543
"May, 2027",53.61,517,13026
"Jun, 2027",51.56,519,12507
"Jul, 2027",49.51,521,11986
"Aug, 2027",47.44,523,11463
"Sep, 2027",45.37,525,10938
"Oct, 2027",43.3,527,10411
"Nov, 2027",41.21,529,9882
"Dec, 2027",39.12,531,9351
"Jan, 2028",37.01,533,8818
"Feb, 2028",34.9,535,8283
"Mar, 2028",32.79,537,7746
"Apr, 2028",30.66,540,7206
"May, 2028",28.52,542,6664
"Jun, 2028",26.38,544,6120
"Jul, 2028",24.23,546,5574
"Aug, 2028",22.06,548,5026
"Sep, 2028",19.89,550,4476
"Oct, 2028",17.72,553,3923
"Nov, 2028",15.53,555,3368
"Dec, 2028",13.33,557,2811
"Jan, 2029",11.13,559,2252
"Feb, 2029",8.91,561,1691
"Mar, 2029",6.69,564,1127
"Apr, 2029",4.46,566,561
,,,
Source:,https://caredge.com/nissan/murano/financing/,,
