Month,Interest,Principal,Balance
"Jun, 2024",135.85,889,33431
"Jul, 2024",132.33,892,32539
"Aug, 2024",128.8,896,31643
"Sep, 2024",125.25,899,30744
"Oct, 2024",121.7,903,29841
"Nov, 2024",118.12,907,28934
"Dec, 2024",114.53,910,28024
"Jan, 2025",110.93,914,27110
"Feb, 2025",107.31,917,26193
"Mar, 2025",103.68,921,25272
"Apr, 2025",100.04,925,24347
"May, 2025",96.37,928,23419
"Jun, 2025",92.7,932,22487
"Jul, 2025",89.01,936,21551
"Aug, 2025",85.31,939,20612
"Sep, 2025",81.59,943,19669
"Oct, 2025",77.86,947,18722
"Nov, 2025",74.11,951,17771
"Dec, 2025",70.34,954,16817
"Jan, 2026",66.57,958,15859
"Feb, 2026",62.78,962,14897
"Mar, 2026",58.97,966,13931
"Apr, 2026",55.14,970,12961
"May, 2026",51.3,973,11988
"Jun, 2026",47.45,977,11011
"Jul, 2026",43.59,981,10030
"Aug, 2026",39.7,985,9045
"Sep, 2026",35.8,989,8056
"Oct, 2026",31.89,993,7063
"Nov, 2026",27.96,997,6066
"Dec, 2026",24.01,1001,5065
"Jan, 2027",20.05,1005,4060
"Feb, 2027",16.07,1009,3051
"Mar, 2027",12.08,1013,2038
"Apr, 2027",8.07,1017,1021
,,,
Source:,https://caredge.com/acura/rlx/financing/,,
