Month,Interest,Principal,Balance
"Jun, 2024",137.46,418,34309
"Jul, 2024",135.81,419,33890
"Aug, 2024",134.15,421,33469
"Sep, 2024",132.48,423,33046
"Oct, 2024",130.81,424,32622
"Nov, 2024",129.13,426,32196
"Dec, 2024",127.44,428,31768
"Jan, 2025",125.75,430,31338
"Feb, 2025",124.05,431,30907
"Mar, 2025",122.34,433,30474
"Apr, 2025",120.63,435,30039
"May, 2025",118.9,436,29603
"Jun, 2025",117.18,438,29165
"Jul, 2025",115.44,440,28725
"Aug, 2025",113.7,442,28283
"Sep, 2025",111.95,443,27840
"Oct, 2025",110.2,445,27395
"Nov, 2025",108.44,447,26948
"Dec, 2025",106.67,449,26499
"Jan, 2026",104.89,450,26049
"Feb, 2026",103.11,452,25597
"Mar, 2026",101.32,454,25143
"Apr, 2026",99.52,456,24687
"May, 2026",97.72,458,24229
"Jun, 2026",95.91,459,23770
"Jul, 2026",94.09,461,23309
"Aug, 2026",92.26,463,22846
"Sep, 2026",90.43,465,22381
"Oct, 2026",88.59,467,21914
"Nov, 2026",86.74,469,21445
"Dec, 2026",84.89,470,20975
"Jan, 2027",83.03,472,20503
"Feb, 2027",81.16,474,20029
"Mar, 2027",79.28,476,19553
"Apr, 2027",77.4,478,19075
"May, 2027",75.51,480,18595
"Jun, 2027",73.61,482,18113
"Jul, 2027",71.7,484,17629
"Aug, 2027",69.78,485,17144
"Sep, 2027",67.86,487,16657
"Oct, 2027",65.93,489,16168
"Nov, 2027",64,491,15677
"Dec, 2027",62.05,493,15184
"Jan, 2028",60.1,495,14689
"Feb, 2028",58.14,497,14192
"Mar, 2028",56.18,499,13693
"Apr, 2028",54.2,501,13192
"May, 2028",52.22,503,12689
"Jun, 2028",50.23,505,12184
"Jul, 2028",48.23,507,11677
"Aug, 2028",46.22,509,11168
"Sep, 2028",44.21,511,10657
"Oct, 2028",42.18,513,10144
"Nov, 2028",40.15,515,9629
"Dec, 2028",38.11,517,9112
"Jan, 2029",36.07,519,8593
"Feb, 2029",34.01,521,8072
"Mar, 2029",31.95,523,7549
"Apr, 2029",29.88,525,7024
"May, 2029",27.8,527,6497
"Jun, 2029",25.72,530,5967
"Jul, 2029",23.62,532,5435
"Aug, 2029",21.51,534,4901
"Sep, 2029",19.4,536,4365
"Oct, 2029",17.28,538,3827
"Nov, 2029",15.15,540,3287
"Dec, 2029",13.01,542,2745
"Jan, 2030",10.87,544,2201
"Feb, 2030",8.71,547,1654
"Mar, 2030",6.55,549,1105
"Apr, 2030",4.37,551,554
"May, 2030",2.19,553,1
,,,
Source:,https://caredge.com/dodge/durango/financing/,,
