Month,Interest,Principal,Balance
"Jun, 2024",178.52,543,44556
"Jul, 2024",176.37,545,44011
"Aug, 2024",174.21,547,43464
"Sep, 2024",172.05,549,42915
"Oct, 2024",169.87,551,42364
"Nov, 2024",167.69,553,41811
"Dec, 2024",165.5,556,41255
"Jan, 2025",163.3,558,40697
"Feb, 2025",161.09,560,40137
"Mar, 2025",158.88,562,39575
"Apr, 2025",156.65,564,39011
"May, 2025",154.42,567,38444
"Jun, 2025",152.17,569,37875
"Jul, 2025",149.92,571,37304
"Aug, 2025",147.66,573,36731
"Sep, 2025",145.39,576,36155
"Oct, 2025",143.11,578,35577
"Nov, 2025",140.83,580,34997
"Dec, 2025",138.53,583,34414
"Jan, 2026",136.22,585,33829
"Feb, 2026",133.91,587,33242
"Mar, 2026",131.58,590,32652
"Apr, 2026",129.25,592,32060
"May, 2026",126.9,594,31466
"Jun, 2026",124.55,597,30869
"Jul, 2026",122.19,599,30270
"Aug, 2026",119.82,601,29669
"Sep, 2026",117.44,604,29065
"Oct, 2026",115.05,606,28459
"Nov, 2026",112.65,608,27851
"Dec, 2026",110.24,611,27240
"Jan, 2027",107.83,613,26627
"Feb, 2027",105.4,616,26011
"Mar, 2027",102.96,618,25393
"Apr, 2027",100.51,621,24772
"May, 2027",98.06,623,24149
"Jun, 2027",95.59,626,23523
"Jul, 2027",93.11,628,22895
"Aug, 2027",90.63,630,22265
"Sep, 2027",88.13,633,21632
"Oct, 2027",85.63,635,20997
"Nov, 2027",83.11,638,20359
"Dec, 2027",80.59,641,19718
"Jan, 2028",78.05,643,19075
"Feb, 2028",75.51,646,18429
"Mar, 2028",72.95,648,17781
"Apr, 2028",70.38,651,17130
"May, 2028",67.81,653,16477
"Jun, 2028",65.22,656,15821
"Jul, 2028",62.62,658,15163
"Aug, 2028",60.02,661,14502
"Sep, 2028",57.4,664,13838
"Oct, 2028",54.78,666,13172
"Nov, 2028",52.14,669,12503
"Dec, 2028",49.49,672,11831
"Jan, 2029",46.83,674,11157
"Feb, 2029",44.16,677,10480
"Mar, 2029",41.48,680,9800
"Apr, 2029",38.79,682,9118
"May, 2029",36.09,685,8433
"Jun, 2029",33.38,688,7745
"Jul, 2029",30.66,690,7055
"Aug, 2029",27.93,693,6362
"Sep, 2029",25.18,696,5666
"Oct, 2029",22.43,699,4967
"Nov, 2029",19.66,701,4266
"Dec, 2029",16.89,704,3562
"Jan, 2030",14.1,707,2855
"Feb, 2030",11.3,710,2145
"Mar, 2030",8.49,713,1432
"Apr, 2030",5.67,715,717
,,,
Source:,https://caredge.com/gmc/sierra-1500/financing/,,
