Year,"New Price","Current Price",Maintenance,"Decline Amount","Decline Percent","Percent Paid","Percent Left","Years Left"
2022,72980,72980,286,0,0,1,1,12
2021,71303,63127,317,9853,0.135,0.8809,0.9167,11
2020,62759,53973,367,9154,0.145,0.86,0.8333,10
2019,60311,51877,446,2096,0.0388,0.8528,0.75,9
2018,58164,49219,513,2658,0.0512,0.8374,0.6667,8
2017,58848,43239,617,5980,0.1215,0.7243,0.5833,7
2016,58720,36240,828,6999,0.1619,0.6031,0.5,6
2015,56912,33534,912,2706,0.0747,0.5732,0.4167,5
2014,56625,29321,990,4213,0.1256,0.5003,0.3333,4
2013,56389,25757,1106,3564,0.1216,0.4372,0.25,3
2012,52057,23313,1121,2444,0.0949,0.4263,0.1667,2
2011,48180,18825,1245,4488,0.1925,0.3649,0.0833,1
2010,47757,18137,1425,688,0.0365,0.3499,0,0
,,,,,,,,,
,,,Source:,https://caredge.com/toyota/sequoia/depreciation/,,,,,
