Month,Interest,Principal,Balance
"Jun, 2024",115.2,350,28752
"Jul, 2024",113.81,352,28400
"Aug, 2024",112.42,353,28047
"Sep, 2024",111.02,354,27693
"Oct, 2024",109.62,356,27337
"Nov, 2024",108.21,357,26980
"Dec, 2024",106.8,359,26621
"Jan, 2025",105.37,360,26261
"Feb, 2025",103.95,361,25900
"Mar, 2025",102.52,363,25537
"Apr, 2025",101.08,364,25173
"May, 2025",99.64,366,24807
"Jun, 2025",98.19,367,24440
"Jul, 2025",96.74,369,24071
"Aug, 2025",95.28,370,23701
"Sep, 2025",93.82,372,23329
"Oct, 2025",92.34,373,22956
"Nov, 2025",90.87,374,22582
"Dec, 2025",89.39,376,22206
"Jan, 2026",87.9,377,21829
"Feb, 2026",86.41,379,21450
"Mar, 2026",84.91,380,21070
"Apr, 2026",83.4,382,20688
"May, 2026",81.89,383,20305
"Jun, 2026",80.37,385,19920
"Jul, 2026",78.85,386,19534
"Aug, 2026",77.32,388,19146
"Sep, 2026",75.79,390,18756
"Oct, 2026",74.24,391,18365
"Nov, 2026",72.69,393,17972
"Dec, 2026",71.14,394,17578
"Jan, 2027",69.58,396,17182
"Feb, 2027",68.01,397,16785
"Mar, 2027",66.44,399,16386
"Apr, 2027",64.86,400,15986
"May, 2027",63.28,402,15584
"Jun, 2027",61.69,404,15180
"Jul, 2027",60.09,405,14775
"Aug, 2027",58.48,407,14368
"Sep, 2027",56.87,408,13960
"Oct, 2027",55.26,410,13550
"Nov, 2027",53.64,412,13138
"Dec, 2027",52,413,12725
"Jan, 2028",50.37,415,12310
"Feb, 2028",48.73,417,11893
"Mar, 2028",47.08,418,11475
"Apr, 2028",45.42,420,11055
"May, 2028",43.76,422,10633
"Jun, 2028",42.09,423,10210
"Jul, 2028",40.41,425,9785
"Aug, 2028",38.73,427,9358
"Sep, 2028",37.04,428,8930
"Oct, 2028",35.35,430,8500
"Nov, 2028",33.65,432,8068
"Dec, 2028",31.94,433,7635
"Jan, 2029",30.22,435,7200
"Feb, 2029",28.5,437,6763
"Mar, 2029",26.77,439,6324
"Apr, 2029",25.03,440,5884
"May, 2029",23.29,442,5442
"Jun, 2029",21.54,444,4998
"Jul, 2029",19.78,446,4552
"Aug, 2029",18.02,447,4105
"Sep, 2029",16.25,449,3656
"Oct, 2029",14.47,451,3205
"Nov, 2029",12.69,453,2752
"Dec, 2029",10.89,454,2298
"Jan, 2030",9.1,456,1842
"Feb, 2030",7.29,458,1384
"Mar, 2030",5.48,460,924
"Apr, 2030",3.66,462,462
,,,
Source:,https://caredge.com/ford/edge/financing/,,
