Month,Interest,Principal,Balance
"Jun, 2024",154.02,738,38173
"Jul, 2024",151.1,741,37432
"Aug, 2024",148.17,744,36688
"Sep, 2024",145.22,746,35942
"Oct, 2024",142.27,749,35193
"Nov, 2024",139.31,752,34441
"Dec, 2024",136.33,755,33686
"Jan, 2025",133.34,758,32928
"Feb, 2025",130.34,761,32167
"Mar, 2025",127.33,764,31403
"Apr, 2025",124.3,767,30636
"May, 2025",121.27,770,29866
"Jun, 2025",118.22,773,29093
"Jul, 2025",115.16,777,28316
"Aug, 2025",112.08,780,27536
"Sep, 2025",109,783,26753
"Oct, 2025",105.9,786,25967
"Nov, 2025",102.79,789,25178
"Dec, 2025",99.66,792,24386
"Jan, 2026",96.53,795,23591
"Feb, 2026",93.38,798,22793
"Mar, 2026",90.22,801,21992
"Apr, 2026",87.05,805,21187
"May, 2026",83.87,808,20379
"Jun, 2026",80.67,811,19568
"Jul, 2026",77.46,814,18754
"Aug, 2026",74.23,817,17937
"Sep, 2026",71,821,17116
"Oct, 2026",67.75,824,16292
"Nov, 2026",64.49,827,15465
"Dec, 2026",61.22,830,14635
"Jan, 2027",57.93,834,13801
"Feb, 2027",54.63,837,12964
"Mar, 2027",51.32,840,12124
"Apr, 2027",47.99,844,11280
"May, 2027",44.65,847,10433
"Jun, 2027",41.3,850,9583
"Jul, 2027",37.93,854,8729
"Aug, 2027",34.55,857,7872
"Sep, 2027",31.16,861,7011
"Oct, 2027",27.75,864,6147
"Nov, 2027",24.33,867,5280
"Dec, 2027",20.9,871,4409
"Jan, 2028",17.45,874,3535
"Feb, 2028",13.99,878,2657
"Mar, 2028",10.52,881,1776
"Apr, 2028",7.03,885,891
"May, 2028",3.53,888,3
,,,
Source:,https://caredge.com/jaguar/xf/financing/,,
