Year,"New Price","Current Price",Maintenance,"Decline Amount","Decline Percent","Percent Paid","Percent Left","Years Left"
2022,58310,58310,391,0,0,1,1,12
2021,55504,45905,452,12405,0.2127,0.8189,0.9167,11
2020,54202,43362,550,2543,0.0554,0.8,0.8333,10
2019,40216,30990,706,12372,0.2853,0.753,0.75,9
2018,39661,28953,836,2037,0.0657,0.73,0.6667,8
2017,39950,19901,1041,9052,0.3126,0.4721,0.5833,7
2016,38600,17756,1455,2145,0.1078,0.46,0.5,6
2015,38427,17292,1620,464,0.0261,0.45,0.4167,5
2014,38883,17109,1774,183,0.0106,0.44,0.3333,4
,,,,,,,,,
,,,Source:,https://caredge.com/mercedes-benz/cla-class/depreciation/,,,,,
