Month,Interest,Principal,Balance
"Jun, 2024",195.19,730,48580
"Jul, 2024",192.3,733,47847
"Aug, 2024",189.39,736,47111
"Sep, 2024",186.48,738,46373
"Oct, 2024",183.56,741,45632
"Nov, 2024",180.63,744,44888
"Dec, 2024",177.68,747,44141
"Jan, 2025",174.72,750,43391
"Feb, 2025",171.76,753,42638
"Mar, 2025",168.78,756,41882
"Apr, 2025",165.78,759,41123
"May, 2025",162.78,762,40361
"Jun, 2025",159.76,765,39596
"Jul, 2025",156.73,768,38828
"Aug, 2025",153.69,771,38057
"Sep, 2025",150.64,774,37283
"Oct, 2025",147.58,777,36506
"Nov, 2025",144.5,780,35726
"Dec, 2025",141.42,783,34943
"Jan, 2026",138.32,787,34156
"Feb, 2026",135.2,790,33366
"Mar, 2026",132.07,793,32573
"Apr, 2026",128.93,796,31777
"May, 2026",125.78,799,30978
"Jun, 2026",122.62,802,30176
"Jul, 2026",119.45,805,29371
"Aug, 2026",116.26,809,28562
"Sep, 2026",113.06,812,27750
"Oct, 2026",109.84,815,26935
"Nov, 2026",106.62,818,26117
"Dec, 2026",103.38,822,25295
"Jan, 2027",100.13,825,24470
"Feb, 2027",96.86,828,23642
"Mar, 2027",93.58,831,22811
"Apr, 2027",90.29,835,21976
"May, 2027",86.99,838,21138
"Jun, 2027",83.67,841,20297
"Jul, 2027",80.34,845,19452
"Aug, 2027",77,848,18604
"Sep, 2027",73.64,851,17753
"Oct, 2027",70.27,855,16898
"Nov, 2027",66.89,858,16040
"Dec, 2027",63.49,861,15179
"Jan, 2028",60.08,865,14314
"Feb, 2028",56.66,868,13446
"Mar, 2028",53.22,872,12574
"Apr, 2028",49.77,875,11699
"May, 2028",46.31,879,10820
"Jun, 2028",42.83,882,9938
"Jul, 2028",39.34,886,9052
"Aug, 2028",35.83,889,8163
"Sep, 2028",32.31,893,7270
"Oct, 2028",28.78,896,6374
"Nov, 2028",25.23,900,5474
"Dec, 2028",21.67,903,4571
"Jan, 2029",18.09,907,3664
"Feb, 2029",14.5,910,2754
"Mar, 2029",10.9,914,1840
"Apr, 2029",7.28,918,922
"May, 2029",3.65,921,1
,,,
Source:,https://caredge.com/bmw/2-series/financing/,,
