Month,Interest,Principal,Balance
"Jun, 2024",170.53,638,42444
"Jul, 2024",168.01,640,41804
"Aug, 2024",165.47,643,41161
"Sep, 2024",162.93,645,40516
"Oct, 2024",160.38,648,39868
"Nov, 2024",157.81,650,39218
"Dec, 2024",155.24,653,38565
"Jan, 2025",152.65,655,37910
"Feb, 2025",150.06,658,37252
"Mar, 2025",147.46,661,36591
"Apr, 2025",144.84,663,35928
"May, 2025",142.22,666,35262
"Jun, 2025",139.58,669,34593
"Jul, 2025",136.93,671,33922
"Aug, 2025",134.27,674,33248
"Sep, 2025",131.61,676,32572
"Oct, 2025",128.93,679,31893
"Nov, 2025",126.24,682,31211
"Dec, 2025",123.54,685,30526
"Jan, 2026",120.83,687,29839
"Feb, 2026",118.11,690,29149
"Mar, 2026",115.38,693,28456
"Apr, 2026",112.64,695,27761
"May, 2026",109.89,698,27063
"Jun, 2026",107.12,701,26362
"Jul, 2026",104.35,704,25658
"Aug, 2026",101.56,707,24951
"Sep, 2026",98.76,709,24242
"Oct, 2026",95.96,712,23530
"Nov, 2026",93.14,715,22815
"Dec, 2026",90.31,718,22097
"Jan, 2027",87.47,721,21376
"Feb, 2027",84.61,723,20653
"Mar, 2027",81.75,726,19927
"Apr, 2027",78.88,729,19198
"May, 2027",75.99,732,18466
"Jun, 2027",73.09,735,17731
"Jul, 2027",70.19,738,16993
"Aug, 2027",67.26,741,16252
"Sep, 2027",64.33,744,15508
"Oct, 2027",61.39,747,14761
"Nov, 2027",58.43,750,14011
"Dec, 2027",55.46,753,13258
"Jan, 2028",52.48,756,12502
"Feb, 2028",49.49,759,11743
"Mar, 2028",46.48,762,10981
"Apr, 2028",43.47,765,10216
"May, 2028",40.44,768,9448
"Jun, 2028",37.4,771,8677
"Jul, 2028",34.35,774,7903
"Aug, 2028",31.28,777,7126
"Sep, 2028",28.21,780,6346
"Oct, 2028",25.12,783,5563
"Nov, 2028",22.02,786,4777
"Dec, 2028",18.91,789,3988
"Jan, 2029",15.79,792,3196
"Feb, 2029",12.65,795,2401
"Mar, 2029",9.5,799,1602
"Apr, 2029",6.34,802,800
,,,
Source:,https://caredge.com/ford/explorer/financing/,,
