Month,Interest,Principal,Balance
"Jun, 2024",84.79,406,21014
"Jul, 2024",83.18,408,20606
"Aug, 2024",81.57,409,20197
"Sep, 2024",79.95,411,19786
"Oct, 2024",78.32,413,19373
"Nov, 2024",76.68,414,18959
"Dec, 2024",75.05,416,18543
"Jan, 2025",73.4,417,18126
"Feb, 2025",71.75,419,17707
"Mar, 2025",70.09,421,17286
"Apr, 2025",68.42,422,16864
"May, 2025",66.75,424,16440
"Jun, 2025",65.08,426,16014
"Jul, 2025",63.39,427,15587
"Aug, 2025",61.7,429,15158
"Sep, 2025",60,431,14727
"Oct, 2025",58.29,433,14294
"Nov, 2025",56.58,434,13860
"Dec, 2025",54.86,436,13424
"Jan, 2026",53.14,438,12986
"Feb, 2026",51.4,439,12547
"Mar, 2026",49.67,441,12106
"Apr, 2026",47.92,443,11663
"May, 2026",46.17,445,11218
"Jun, 2026",44.4,446,10772
"Jul, 2026",42.64,448,10324
"Aug, 2026",40.87,450,9874
"Sep, 2026",39.08,452,9422
"Oct, 2026",37.3,454,8968
"Nov, 2026",35.5,455,8513
"Dec, 2026",33.7,457,8056
"Jan, 2027",31.89,459,7597
"Feb, 2027",30.07,461,7136
"Mar, 2027",28.25,463,6673
"Apr, 2027",26.41,464,6209
"May, 2027",24.58,466,5743
"Jun, 2027",22.73,468,5275
"Jul, 2027",20.88,470,4805
"Aug, 2027",19.02,472,4333
"Sep, 2027",17.15,474,3859
"Oct, 2027",15.28,476,3383
"Nov, 2027",13.39,477,2906
"Dec, 2027",11.5,479,2427
"Jan, 2028",9.61,481,1946
"Feb, 2028",7.7,483,1463
"Mar, 2028",5.79,485,978
"Apr, 2028",3.87,487,491
"May, 2028",1.94,489,2
,,,
Source:,https://caredge.com/nissan/leaf/financing/,,
