Month,Interest,Principal,Balance
"Jun, 2024",50.71,243,12568
"Jul, 2024",49.75,244,12324
"Aug, 2024",48.78,245,12079
"Sep, 2024",47.81,246,11833
"Oct, 2024",46.84,247,11586
"Nov, 2024",45.86,248,11338
"Dec, 2024",44.88,249,11089
"Jan, 2025",43.89,250,10839
"Feb, 2025",42.9,251,10588
"Mar, 2025",41.91,252,10336
"Apr, 2025",40.91,253,10083
"May, 2025",39.91,254,9829
"Jun, 2025",38.91,255,9574
"Jul, 2025",37.9,256,9318
"Aug, 2025",36.88,257,9061
"Sep, 2025",35.87,258,8803
"Oct, 2025",34.85,259,8544
"Nov, 2025",33.82,260,8284
"Dec, 2025",32.79,261,8023
"Jan, 2026",31.76,262,7761
"Feb, 2026",30.72,263,7498
"Mar, 2026",29.68,264,7234
"Apr, 2026",28.63,265,6969
"May, 2026",27.59,266,6703
"Jun, 2026",26.53,267,6436
"Jul, 2026",25.48,268,6168
"Aug, 2026",24.42,269,5899
"Sep, 2026",23.35,270,5629
"Oct, 2026",22.28,271,5358
"Nov, 2026",21.21,272,5086
"Dec, 2026",20.13,273,4813
"Jan, 2027",19.05,275,4538
"Feb, 2027",17.96,276,4262
"Mar, 2027",16.87,277,3985
"Apr, 2027",15.77,278,3707
"May, 2027",14.67,279,3428
"Jun, 2027",13.57,280,3148
"Jul, 2027",12.46,281,2867
"Aug, 2027",11.35,282,2585
"Sep, 2027",10.23,283,2302
"Oct, 2027",9.11,284,2018
"Nov, 2027",7.99,286,1732
"Dec, 2027",6.86,287,1445
"Jan, 2028",5.72,288,1157
"Feb, 2028",4.58,289,868
"Mar, 2028",3.44,290,578
"Apr, 2028",2.29,291,287
,,,
Source:,https://caredge.com/kia/forte/financing/,,
