Month,Interest,Principal,Balance
"Jun, 2024",88.74,581,21837
"Jul, 2024",86.44,583,21254
"Aug, 2024",84.13,585,20669
"Sep, 2024",81.81,588,20081
"Oct, 2024",79.49,590,19491
"Nov, 2024",77.15,592,18899
"Dec, 2024",74.81,595,18304
"Jan, 2025",72.45,597,17707
"Feb, 2025",70.09,599,17108
"Mar, 2025",67.72,602,16506
"Apr, 2025",65.34,604,15902
"May, 2025",62.95,606,15296
"Jun, 2025",60.55,609,14687
"Jul, 2025",58.14,611,14076
"Aug, 2025",55.72,614,13462
"Sep, 2025",53.29,616,12846
"Oct, 2025",50.85,619,12227
"Nov, 2025",48.4,621,11606
"Dec, 2025",45.94,623,10983
"Jan, 2026",43.47,626,10357
"Feb, 2026",41,628,9729
"Mar, 2026",38.51,631,9098
"Apr, 2026",36.01,633,8465
"May, 2026",33.51,636,7829
"Jun, 2026",30.99,638,7191
"Jul, 2026",28.46,641,6550
"Aug, 2026",25.93,643,5907
"Sep, 2026",23.38,646,5261
"Oct, 2026",20.82,649,4612
"Nov, 2026",18.26,651,3961
"Dec, 2026",15.68,654,3307
"Jan, 2027",13.09,656,2651
"Feb, 2027",10.49,659,1992
"Mar, 2027",7.89,661,1331
"Apr, 2027",5.27,664,667
,,,
Source:,https://caredge.com/volvo/s60/financing/,,
