Month,Interest,Principal,Balance
"Jun, 2024",142.81,534,35545
"Jul, 2024",140.7,536,35009
"Aug, 2024",138.58,538,34471
"Sep, 2024",136.45,540,33931
"Oct, 2024",134.31,542,33389
"Nov, 2024",132.16,545,32844
"Dec, 2024",130.01,547,32297
"Jan, 2025",127.84,549,31748
"Feb, 2025",125.67,551,31197
"Mar, 2025",123.49,553,30644
"Apr, 2025",121.3,555,30089
"May, 2025",119.1,558,29531
"Jun, 2025",116.89,560,28971
"Jul, 2025",114.68,562,28409
"Aug, 2025",112.45,564,27845
"Sep, 2025",110.22,567,27278
"Oct, 2025",107.98,569,26709
"Nov, 2025",105.72,571,26138
"Dec, 2025",103.46,573,25565
"Jan, 2026",101.19,576,24989
"Feb, 2026",98.91,578,24411
"Mar, 2026",96.63,580,23831
"Apr, 2026",94.33,582,23249
"May, 2026",92.03,585,22664
"Jun, 2026",89.71,587,22077
"Jul, 2026",87.39,589,21488
"Aug, 2026",85.06,592,20896
"Sep, 2026",82.71,594,20302
"Oct, 2026",80.36,596,19706
"Nov, 2026",78,599,19107
"Dec, 2026",75.63,601,18506
"Jan, 2027",73.25,603,17903
"Feb, 2027",70.87,606,17297
"Mar, 2027",68.47,608,16689
"Apr, 2027",66.06,611,16078
"May, 2027",63.64,613,15465
"Jun, 2027",61.22,616,14849
"Jul, 2027",58.78,618,14231
"Aug, 2027",56.33,620,13611
"Sep, 2027",53.88,623,12988
"Oct, 2027",51.41,625,12363
"Nov, 2027",48.94,628,11735
"Dec, 2027",46.45,630,11105
"Jan, 2028",43.96,633,10472
"Feb, 2028",41.45,635,9837
"Mar, 2028",38.94,638,9199
"Apr, 2028",36.41,640,8559
"May, 2028",33.88,643,7916
"Jun, 2028",31.33,645,7271
"Jul, 2028",28.78,648,6623
"Aug, 2028",26.22,651,5972
"Sep, 2028",23.64,653,5319
"Oct, 2028",21.05,656,4663
"Nov, 2028",18.46,658,4005
"Dec, 2028",15.85,661,3344
"Jan, 2029",13.24,663,2681
"Feb, 2029",10.61,666,2015
"Mar, 2029",7.98,669,1346
"Apr, 2029",5.33,671,675
"May, 2029",2.67,674,1
,,,
Source:,https://caredge.com/gmc/sierra-1500/financing/,,
