Month,Interest,Principal,Balance
"Jun, 2024",156.03,583,38836
"Jul, 2024",153.73,586,38250
"Aug, 2024",151.41,588,37662
"Sep, 2024",149.08,590,37072
"Oct, 2024",146.74,593,36479
"Nov, 2024",144.4,595,35884
"Dec, 2024",142.04,597,35287
"Jan, 2025",139.68,600,34687
"Feb, 2025",137.3,602,34085
"Mar, 2025",134.92,604,33481
"Apr, 2025",132.53,607,32874
"May, 2025",130.13,609,32265
"Jun, 2025",127.72,612,31653
"Jul, 2025",125.29,614,31039
"Aug, 2025",122.86,617,30422
"Sep, 2025",120.42,619,29803
"Oct, 2025",117.97,621,29182
"Nov, 2025",115.51,624,28558
"Dec, 2025",113.04,626,27932
"Jan, 2026",110.56,629,27303
"Feb, 2026",108.07,631,26672
"Mar, 2026",105.58,634,26038
"Apr, 2026",103.07,636,25402
"May, 2026",100.55,639,24763
"Jun, 2026",98.02,641,24122
"Jul, 2026",95.48,644,23478
"Aug, 2026",92.93,646,22832
"Sep, 2026",90.38,649,22183
"Oct, 2026",87.81,652,21531
"Nov, 2026",85.23,654,20877
"Dec, 2026",82.64,657,20220
"Jan, 2027",80.04,659,19561
"Feb, 2027",77.43,662,18899
"Mar, 2027",74.81,665,18234
"Apr, 2027",72.18,667,17567
"May, 2027",69.54,670,16897
"Jun, 2027",66.88,672,16225
"Jul, 2027",64.22,675,15550
"Aug, 2027",61.55,678,14872
"Sep, 2027",58.87,681,14191
"Oct, 2027",56.17,683,13508
"Nov, 2027",53.47,686,12822
"Dec, 2027",50.75,689,12133
"Jan, 2028",48.03,691,11442
"Feb, 2028",45.29,694,10748
"Mar, 2028",42.54,697,10051
"Apr, 2028",39.79,700,9351
"May, 2028",37.01,702,8649
"Jun, 2028",34.24,705,7944
"Jul, 2028",31.45,708,7236
"Aug, 2028",28.64,711,6525
"Sep, 2028",25.83,714,5811
"Oct, 2028",23,716,5095
"Nov, 2028",20.17,719,4376
"Dec, 2028",17.32,722,3654
"Jan, 2029",14.46,725,2929
"Feb, 2029",11.59,728,2201
"Mar, 2029",8.71,731,1470
"Apr, 2029",5.82,734,736
,,,
Source:,https://caredge.com/dodge/challenger/financing/,,
