Month,Interest,Principal,Balance
"Jun, 2024",106.15,323,26494
"Jul, 2024",104.87,324,26170
"Aug, 2024",103.59,325,25845
"Sep, 2024",102.3,326,25519
"Oct, 2024",101.01,328,25191
"Nov, 2024",99.71,329,24862
"Dec, 2024",98.41,330,24532
"Jan, 2025",97.11,332,24200
"Feb, 2025",95.79,333,23867
"Mar, 2025",94.47,334,23533
"Apr, 2025",93.15,336,23197
"May, 2025",91.82,337,22860
"Jun, 2025",90.49,338,22522
"Jul, 2025",89.15,340,22182
"Aug, 2025",87.8,341,21841
"Sep, 2025",86.45,342,21499
"Oct, 2025",85.1,344,21155
"Nov, 2025",83.74,345,20810
"Dec, 2025",82.37,346,20464
"Jan, 2026",81,348,20116
"Feb, 2026",79.63,349,19767
"Mar, 2026",78.24,351,19416
"Apr, 2026",76.86,352,19064
"May, 2026",75.46,353,18711
"Jun, 2026",74.06,355,18356
"Jul, 2026",72.66,356,18000
"Aug, 2026",71.25,358,17642
"Sep, 2026",69.83,359,17283
"Oct, 2026",68.41,360,16923
"Nov, 2026",66.99,362,16561
"Dec, 2026",65.55,363,16198
"Jan, 2027",64.12,365,15833
"Feb, 2027",62.67,366,15467
"Mar, 2027",61.22,368,15099
"Apr, 2027",59.77,369,14730
"May, 2027",58.31,370,14360
"Jun, 2027",56.84,372,13988
"Jul, 2027",55.37,373,13615
"Aug, 2027",53.89,375,13240
"Sep, 2027",52.41,376,12864
"Oct, 2027",50.92,378,12486
"Nov, 2027",49.42,379,12107
"Dec, 2027",47.92,381,11726
"Jan, 2028",46.42,382,11344
"Feb, 2028",44.9,384,10960
"Mar, 2028",43.38,385,10575
"Apr, 2028",41.86,387,10188
"May, 2028",40.33,388,9800
"Jun, 2028",38.79,390,9410
"Jul, 2028",37.25,392,9018
"Aug, 2028",35.7,393,8625
"Sep, 2028",34.14,395,8230
"Oct, 2028",32.58,396,7834
"Nov, 2028",31.01,398,7436
"Dec, 2028",29.43,399,7037
"Jan, 2029",27.85,401,6636
"Feb, 2029",26.27,403,6233
"Mar, 2029",24.67,404,5829
"Apr, 2029",23.07,406,5423
"May, 2029",21.47,407,5016
"Jun, 2029",19.86,409,4607
"Jul, 2029",18.24,411,4196
"Aug, 2029",16.61,412,3784
"Sep, 2029",14.98,414,3370
"Oct, 2029",13.34,415,2955
"Nov, 2029",11.7,417,2538
"Dec, 2029",10.05,419,2119
"Jan, 2030",8.39,420,1699
"Feb, 2030",6.73,422,1277
"Mar, 2030",5.05,424,853
"Apr, 2030",3.38,425,428
"May, 2030",1.69,427,1
,,,
Source:,https://caredge.com/mitsubishi/outlander/financing/,,
