Month,Interest,Principal,Balance
"Jun, 2024",220.45,824,54868
"Jul, 2024",217.19,827,54041
"Aug, 2024",213.91,831,53210
"Sep, 2024",210.62,834,52376
"Oct, 2024",207.32,837,51539
"Nov, 2024",204.01,841,50698
"Dec, 2024",200.68,844,49854
"Jan, 2025",197.34,847,49007
"Feb, 2025",193.99,851,48156
"Mar, 2025",190.62,854,47302
"Apr, 2025",187.24,857,46445
"May, 2025",183.84,861,45584
"Jun, 2025",180.44,864,44720
"Jul, 2025",177.02,868,43852
"Aug, 2025",173.58,871,42981
"Sep, 2025",170.13,874,42107
"Oct, 2025",166.67,878,41229
"Nov, 2025",163.2,881,40348
"Dec, 2025",159.71,885,39463
"Jan, 2026",156.21,888,38575
"Feb, 2026",152.69,892,37683
"Mar, 2026",149.16,895,36788
"Apr, 2026",145.62,899,35889
"May, 2026",142.06,903,34986
"Jun, 2026",138.49,906,34080
"Jul, 2026",134.9,910,33170
"Aug, 2026",131.3,913,32257
"Sep, 2026",127.68,917,31340
"Oct, 2026",124.05,921,30419
"Nov, 2026",120.41,924,29495
"Dec, 2026",116.75,928,28567
"Jan, 2027",113.08,932,27635
"Feb, 2027",109.39,935,26700
"Mar, 2027",105.69,939,25761
"Apr, 2027",101.97,943,24818
"May, 2027",98.24,946,23872
"Jun, 2027",94.49,950,22922
"Jul, 2027",90.73,954,21968
"Aug, 2027",86.96,958,21010
"Sep, 2027",83.16,961,20049
"Oct, 2027",79.36,965,19084
"Nov, 2027",75.54,969,18115
"Dec, 2027",71.71,973,17142
"Jan, 2028",67.85,977,16165
"Feb, 2028",63.99,981,15184
"Mar, 2028",60.1,985,14199
"Apr, 2028",56.2,988,13211
"May, 2028",52.29,992,12219
"Jun, 2028",48.37,996,11223
"Jul, 2028",44.42,1000,10223
"Aug, 2028",40.47,1004,9219
"Sep, 2028",36.49,1008,8211
"Oct, 2028",32.5,1012,7199
"Nov, 2028",28.5,1016,6183
"Dec, 2028",24.47,1020,5163
"Jan, 2029",20.44,1024,4139
"Feb, 2029",16.38,1028,3111
"Mar, 2029",12.31,1032,2079
"Apr, 2029",8.23,1036,1043
"May, 2029",4.13,1040,3
,,,
Source:,https://caredge.com/lexus/rx-350/financing/,,
