Month,Interest,Principal,Balance
"Jun, 2024",137.98,903,33955
"Jul, 2024",134.41,906,33049
"Aug, 2024",130.82,910,32139
"Sep, 2024",127.22,914,31225
"Oct, 2024",123.6,917,30308
"Nov, 2024",119.97,921,29387
"Dec, 2024",116.32,924,28463
"Jan, 2025",112.67,928,27535
"Feb, 2025",108.99,932,26603
"Mar, 2025",105.3,936,25667
"Apr, 2025",101.6,939,24728
"May, 2025",97.88,943,23785
"Jun, 2025",94.15,947,22838
"Jul, 2025",90.4,950,21888
"Aug, 2025",86.64,954,20934
"Sep, 2025",82.86,958,19976
"Oct, 2025",79.07,962,19014
"Nov, 2025",75.26,966,18048
"Dec, 2025",71.44,969,17079
"Jan, 2026",67.6,973,16106
"Feb, 2026",63.75,977,15129
"Mar, 2026",59.89,981,14148
"Apr, 2026",56,985,13163
"May, 2026",52.1,989,12174
"Jun, 2026",48.19,993,11181
"Jul, 2026",44.26,997,10184
"Aug, 2026",40.31,1001,9183
"Sep, 2026",36.35,1004,8179
"Oct, 2026",32.38,1008,7171
"Nov, 2026",28.39,1012,6159
"Dec, 2026",24.38,1016,5143
"Jan, 2027",20.36,1020,4123
"Feb, 2027",16.32,1024,3099
"Mar, 2027",12.27,1029,2070
"Apr, 2027",8.19,1033,1037
,,,
Source:,https://caredge.com/acura/mdx/financing/,,
