Year,"New Price","Current Price",Maintenance,"Decline Amount","Decline Percent","Percent Paid","Percent Left","Years Left"
2022,111661,111661,655,0,0,1,1,12
2021,111337,98249,751,13412,0.1201,0.8757,0.9167,11
2020,89540,77004,905,21245,0.2162,0.86,0.8333,10
2019,88952,75746,1151,1258,0.0163,0.8386,0.75,9
2018,88470,69171,1355,6575,0.0868,0.7665,0.6667,8
2017,85845,51586,1677,17585,0.2542,0.5814,0.5833,7
2016,85506,41831,2329,9755,0.1891,0.462,0.5,6
2015,83219,37807,2588,4024,0.0962,0.4232,0.4167,5
2014,84654,34141,2829,3666,0.097,0.3699,0.3333,4
2013,65277,22100,3187,12041,0.3527,0.2897,0.25,3
2012,64601,19235,3233,2865,0.1296,0.2477,0.1667,2
2011,64076,16775,3616,2460,0.1279,0.2054,0.0833,1
2010,63503,15449,4172,1326,0.079,0.1776,0,0
,,,,,,,,,
,,,Source:,https://caredge.com/land-rover/range-rover-sport/depreciation/,,,,,
