Month,Interest,Principal,Balance
"Jun, 2024",403.4,1508,100403
"Jul, 2024",397.43,1514,98889
"Aug, 2024",391.44,1520,97369
"Sep, 2024",385.42,1526,95843
"Oct, 2024",379.38,1532,94311
"Nov, 2024",373.31,1538,92773
"Dec, 2024",367.23,1544,91229
"Jan, 2025",361.11,1550,89679
"Feb, 2025",354.98,1557,88122
"Mar, 2025",348.82,1563,86559
"Apr, 2025",342.63,1569,84990
"May, 2025",336.42,1575,83415
"Jun, 2025",330.18,1581,81834
"Jul, 2025",323.93,1588,80246
"Aug, 2025",317.64,1594,78652
"Sep, 2025",311.33,1600,77052
"Oct, 2025",305,1607,75445
"Nov, 2025",298.64,1613,73832
"Dec, 2025",292.25,1619,72213
"Jan, 2026",285.84,1626,70587
"Feb, 2026",279.41,1632,68955
"Mar, 2026",272.95,1639,67316
"Apr, 2026",266.46,1645,65671
"May, 2026",259.95,1652,64019
"Jun, 2026",253.41,1658,62361
"Jul, 2026",246.85,1665,60696
"Aug, 2026",240.26,1671,59025
"Sep, 2026",233.64,1678,57347
"Oct, 2026",227,1685,55662
"Nov, 2026",220.33,1691,53971
"Dec, 2026",213.64,1698,52273
"Jan, 2027",206.91,1705,50568
"Feb, 2027",200.17,1711,48857
"Mar, 2027",193.39,1718,47139
"Apr, 2027",186.59,1725,45414
"May, 2027",179.76,1732,43682
"Jun, 2027",172.91,1739,41943
"Jul, 2027",166.02,1746,40197
"Aug, 2027",159.11,1752,38445
"Sep, 2027",152.18,1759,36686
"Oct, 2027",145.22,1766,34920
"Nov, 2027",138.23,1773,33147
"Dec, 2027",131.21,1780,31367
"Jan, 2028",124.16,1787,29580
"Feb, 2028",117.09,1794,27786
"Mar, 2028",109.99,1802,25984
"Apr, 2028",102.85,1809,24175
"May, 2028",95.69,1816,22359
"Jun, 2028",88.5,1823,20536
"Jul, 2028",81.29,1830,18706
"Aug, 2028",74.04,1837,16869
"Sep, 2028",66.77,1845,15024
"Oct, 2028",59.47,1852,13172
"Nov, 2028",52.14,1859,11313
"Dec, 2028",44.78,1867,9446
"Jan, 2029",37.39,1874,7572
"Feb, 2029",29.97,1882,5690
"Mar, 2029",22.52,1889,3801
"Apr, 2029",15.05,1896,1905
"May, 2029",7.54,1904,1
,,,
Source:,https://caredge.com/bmw/7-series/financing/,,
