Month,Interest,Principal,Balance
"Jun, 2024",125.61,470,31262
"Jul, 2024",123.75,471,30791
"Aug, 2024",121.88,473,30318
"Sep, 2024",120.01,475,29843
"Oct, 2024",118.13,477,29366
"Nov, 2024",116.24,479,28887
"Dec, 2024",114.34,481,28406
"Jan, 2025",112.44,483,27923
"Feb, 2025",110.53,485,27438
"Mar, 2025",108.61,487,26951
"Apr, 2025",106.68,489,26462
"May, 2025",104.75,490,25972
"Jun, 2025",102.81,492,25480
"Jul, 2025",100.86,494,24986
"Aug, 2025",98.9,496,24490
"Sep, 2025",96.94,498,23992
"Oct, 2025",94.97,500,23492
"Nov, 2025",92.99,502,22990
"Dec, 2025",91,504,22486
"Jan, 2026",89.01,506,21980
"Feb, 2026",87,508,21472
"Mar, 2026",84.99,510,20962
"Apr, 2026",82.97,512,20450
"May, 2026",80.95,514,19936
"Jun, 2026",78.91,516,19420
"Jul, 2026",76.87,518,18902
"Aug, 2026",74.82,520,18382
"Sep, 2026",72.76,522,17860
"Oct, 2026",70.7,524,17336
"Nov, 2026",68.62,527,16809
"Dec, 2026",66.54,529,16280
"Jan, 2027",64.44,531,15749
"Feb, 2027",62.34,533,15216
"Mar, 2027",60.23,535,14681
"Apr, 2027",58.11,537,14144
"May, 2027",55.99,539,13605
"Jun, 2027",53.85,541,13064
"Jul, 2027",51.71,543,12521
"Aug, 2027",49.56,546,11975
"Sep, 2027",47.4,548,11427
"Oct, 2027",45.23,550,10877
"Nov, 2027",43.05,552,10325
"Dec, 2027",40.87,554,9771
"Jan, 2028",38.68,557,9214
"Feb, 2028",36.47,559,8655
"Mar, 2028",34.26,561,8094
"Apr, 2028",32.04,563,7531
"May, 2028",29.81,565,6966
"Jun, 2028",27.57,568,6398
"Jul, 2028",25.33,570,5828
"Aug, 2028",23.07,572,5256
"Sep, 2028",20.81,574,4682
"Oct, 2028",18.53,577,4105
"Nov, 2028",16.25,579,3526
"Dec, 2028",13.96,581,2945
"Jan, 2029",11.66,584,2361
"Feb, 2029",9.35,586,1775
"Mar, 2029",7.03,588,1187
"Apr, 2029",4.7,590,597
"May, 2029",2.36,593,4
,,,
Source:,https://caredge.com/toyota/avalon-hybrid/financing/,,
