Month,Interest,Principal,Balance
"Jun, 2024",451.28,1687,112321
"Jul, 2024",444.6,1694,110627
"Aug, 2024",437.9,1701,108926
"Sep, 2024",431.17,1707,107219
"Oct, 2024",424.41,1714,105505
"Nov, 2024",417.62,1721,103784
"Dec, 2024",410.81,1728,102056
"Jan, 2025",403.97,1734,100322
"Feb, 2025",397.11,1741,98581
"Mar, 2025",390.22,1748,96833
"Apr, 2025",383.3,1755,95078
"May, 2025",376.35,1762,93316
"Jun, 2025",369.38,1769,91547
"Jul, 2025",362.37,1776,89771
"Aug, 2025",355.34,1783,87988
"Sep, 2025",348.29,1790,86198
"Oct, 2025",341.2,1797,84401
"Nov, 2025",334.09,1804,82597
"Dec, 2025",326.95,1811,80786
"Jan, 2026",319.78,1819,78967
"Feb, 2026",312.58,1826,77141
"Mar, 2026",305.35,1833,75308
"Apr, 2026",298.09,1840,73468
"May, 2026",290.81,1848,71620
"Jun, 2026",283.5,1855,69765
"Jul, 2026",276.15,1862,67903
"Aug, 2026",268.78,1870,66033
"Sep, 2026",261.38,1877,64156
"Oct, 2026",253.95,1884,62272
"Nov, 2026",246.49,1892,60380
"Dec, 2026",239,1899,58481
"Jan, 2027",231.49,1907,56574
"Feb, 2027",223.94,1915,54659
"Mar, 2027",216.36,1922,52737
"Apr, 2027",208.75,1930,50807
"May, 2027",201.11,1937,48870
"Jun, 2027",193.44,1945,46925
"Jul, 2027",185.74,1953,44972
"Aug, 2027",178.01,1960,43012
"Sep, 2027",170.26,1968,41044
"Oct, 2027",162.47,1976,39068
"Nov, 2027",154.64,1984,37084
"Dec, 2027",146.79,1992,35092
"Jan, 2028",138.91,2000,33092
"Feb, 2028",130.99,2007,31085
"Mar, 2028",123.04,2015,29070
"Apr, 2028",115.07,2023,27047
"May, 2028",107.06,2031,25016
"Jun, 2028",99.02,2039,22977
"Jul, 2028",90.95,2047,20930
"Aug, 2028",82.85,2056,18874
"Sep, 2028",74.71,2064,16810
"Oct, 2028",66.54,2072,14738
"Nov, 2028",58.34,2080,12658
"Dec, 2028",50.1,2088,10570
"Jan, 2029",41.84,2097,8473
"Feb, 2029",33.54,2105,6368
"Mar, 2029",25.21,2113,4255
"Apr, 2029",16.84,2122,2133
"May, 2029",8.44,2130,3
,,,
Source:,https://caredge.com/bmw/m5/financing/,,
