Month,Interest,Principal,Balance
"Jun, 2024",415.09,1262,103604
"Jul, 2024",410.1,1267,102337
"Aug, 2024",405.08,1272,101065
"Sep, 2024",400.05,1277,99788
"Oct, 2024",394.99,1282,98506
"Nov, 2024",389.92,1287,97219
"Dec, 2024",384.83,1292,95927
"Jan, 2025",379.71,1297,94630
"Feb, 2025",374.58,1302,93328
"Mar, 2025",369.42,1307,92021
"Apr, 2025",364.25,1312,90709
"May, 2025",359.06,1318,89391
"Jun, 2025",353.84,1323,88068
"Jul, 2025",348.6,1328,86740
"Aug, 2025",343.35,1333,85407
"Sep, 2025",338.07,1339,84068
"Oct, 2025",332.77,1344,82724
"Nov, 2025",327.45,1349,81375
"Dec, 2025",322.11,1355,80020
"Jan, 2026",316.75,1360,78660
"Feb, 2026",311.36,1365,77295
"Mar, 2026",305.96,1371,75924
"Apr, 2026",300.53,1376,74548
"May, 2026",295.09,1382,73166
"Jun, 2026",289.62,1387,71779
"Jul, 2026",284.13,1393,70386
"Aug, 2026",278.61,1398,68988
"Sep, 2026",273.08,1404,67584
"Oct, 2026",267.52,1409,66175
"Nov, 2026",261.94,1415,64760
"Dec, 2026",256.34,1420,63340
"Jan, 2027",250.72,1426,61914
"Feb, 2027",245.08,1432,60482
"Mar, 2027",239.41,1437,59045
"Apr, 2027",233.72,1443,57602
"May, 2027",228.01,1449,56153
"Jun, 2027",222.27,1454,54699
"Jul, 2027",216.52,1460,53239
"Aug, 2027",210.74,1466,51773
"Sep, 2027",204.93,1472,50301
"Oct, 2027",199.11,1478,48823
"Nov, 2027",193.26,1483,47340
"Dec, 2027",187.39,1489,45851
"Jan, 2028",181.49,1495,44356
"Feb, 2028",175.58,1501,42855
"Mar, 2028",169.63,1507,41348
"Apr, 2028",163.67,1513,39835
"May, 2028",157.68,1519,38316
"Jun, 2028",151.67,1525,36791
"Jul, 2028",145.63,1531,35260
"Aug, 2028",139.57,1537,33723
"Sep, 2028",133.49,1543,32180
"Oct, 2028",127.38,1549,30631
"Nov, 2028",121.25,1555,29076
"Dec, 2028",115.09,1562,27514
"Jan, 2029",108.91,1568,25946
"Feb, 2029",102.7,1574,24372
"Mar, 2029",96.47,1580,22792
"Apr, 2029",90.22,1587,21205
"May, 2029",83.94,1593,19612
"Jun, 2029",77.63,1599,18013
"Jul, 2029",71.3,1605,16408
"Aug, 2029",64.95,1612,14796
"Sep, 2029",58.57,1618,13178
"Oct, 2029",52.16,1625,11553
"Nov, 2029",45.73,1631,9922
"Dec, 2029",39.27,1637,8285
"Jan, 2030",32.79,1644,6641
"Feb, 2030",26.29,1650,4991
"Mar, 2030",19.76,1657,3334
"Apr, 2030",13.2,1664,1670
,,,
Source:,https://caredge.com/mercedes-benz/s-class/financing/,,
