Year,"New Price","Current Price",Maintenance,"Decline Amount","Decline Percent","Percent Paid","Percent Left","Years Left"
2022,73377,73377,378,0,0,1,1,12
2021,73164,66485,430,6892,0.0939,0.9028,0.9167,11
2020,64445,55851,512,10634,0.1599,0.8587,0.8333,10
2019,63370,53091,644,2760,0.0494,0.8276,0.75,9
2018,62451,46558,753,6533,0.1231,0.7335,0.6667,8
2017,47220,30742,926,15816,0.3397,0.6314,0.5833,7
2016,51181,27059,1275,3683,0.1198,0.5038,0.5,6
2015,51693,24250,1414,2809,0.1038,0.4418,0.4167,5
2014,47434,19407,1543,4843,0.1997,0.3766,0.3333,4
2013,44429,17415,1735,1992,0.1026,0.3529,0.25,3
2012,41665,14850,1760,2565,0.1473,0.3142,0.1667,2
2011,41501,12614,1966,2236,0.1506,0.2566,0.0833,1
2010,40677,11196,2263,1418,0.1124,0.2196,0,0
,,,,,,,,,
,,,Source:,https://caredge.com/ford/expedition/depreciation/,,,,,
