Month,Interest,Principal,Balance
"Jun, 2024",131.06,858,32251
"Jul, 2024",127.66,861,31390
"Aug, 2024",124.25,864,30526
"Sep, 2024",120.83,868,29658
"Oct, 2024",117.4,871,28787
"Nov, 2024",113.95,875,27912
"Dec, 2024",110.49,878,27034
"Jan, 2025",107.01,882,26152
"Feb, 2025",103.52,885,25267
"Mar, 2025",100.02,889,24378
"Apr, 2025",96.5,892,23486
"May, 2025",92.97,896,22590
"Jun, 2025",89.42,899,21691
"Jul, 2025",85.86,903,20788
"Aug, 2025",82.29,906,19882
"Sep, 2025",78.7,910,18972
"Oct, 2025",75.1,913,18059
"Nov, 2025",71.48,917,17142
"Dec, 2025",67.85,921,16221
"Jan, 2026",64.21,924,15297
"Feb, 2026",60.55,928,14369
"Mar, 2026",56.88,932,13437
"Apr, 2026",53.19,935,12502
"May, 2026",49.49,939,11563
"Jun, 2026",45.77,943,10620
"Jul, 2026",42.04,947,9673
"Aug, 2026",38.29,950,8723
"Sep, 2026",34.53,954,7769
"Oct, 2026",30.75,958,6811
"Nov, 2026",26.96,962,5849
"Dec, 2026",23.15,965,4884
"Jan, 2027",19.33,969,3915
"Feb, 2027",15.5,973,2942
"Mar, 2027",11.65,977,1965
"Apr, 2027",7.78,981,984
,,,
Source:,https://caredge.com/mercedes-benz/c-class/financing/,,
