Month,Interest,Principal,Balance
"Jun, 2024",103,385,25636
"Jul, 2024",101.48,387,25249
"Aug, 2024",99.94,388,24861
"Sep, 2024",98.41,390,24471
"Oct, 2024",96.86,391,24080
"Nov, 2024",95.32,393,23687
"Dec, 2024",93.76,394,23293
"Jan, 2025",92.2,396,22897
"Feb, 2025",90.63,397,22500
"Mar, 2025",89.06,399,22101
"Apr, 2025",87.48,401,21700
"May, 2025",85.9,402,21298
"Jun, 2025",84.3,404,20894
"Jul, 2025",82.71,405,20489
"Aug, 2025",81.1,407,20082
"Sep, 2025",79.49,409,19673
"Oct, 2025",77.87,410,19263
"Nov, 2025",76.25,412,18851
"Dec, 2025",74.62,413,18438
"Jan, 2026",72.98,415,18023
"Feb, 2026",71.34,417,17606
"Mar, 2026",69.69,418,17188
"Apr, 2026",68.04,420,16768
"May, 2026",66.37,422,16346
"Jun, 2026",64.7,423,15923
"Jul, 2026",63.03,425,15498
"Aug, 2026",61.35,427,15071
"Sep, 2026",59.66,428,14643
"Oct, 2026",57.96,430,14213
"Nov, 2026",56.26,432,13781
"Dec, 2026",54.55,434,13347
"Jan, 2027",52.83,435,12912
"Feb, 2027",51.11,437,12475
"Mar, 2027",49.38,439,12036
"Apr, 2027",47.64,440,11596
"May, 2027",45.9,442,11154
"Jun, 2027",44.15,444,10710
"Jul, 2027",42.39,446,10264
"Aug, 2027",40.63,447,9817
"Sep, 2027",38.86,449,9368
"Oct, 2027",37.08,451,8917
"Nov, 2027",35.3,453,8464
"Dec, 2027",33.5,455,8009
"Jan, 2028",31.7,456,7553
"Feb, 2028",29.9,458,7095
"Mar, 2028",28.08,460,6635
"Apr, 2028",26.26,462,6173
"May, 2028",24.43,464,5709
"Jun, 2028",22.6,465,5244
"Jul, 2028",20.76,467,4777
"Aug, 2028",18.91,469,4308
"Sep, 2028",17.05,471,3837
"Oct, 2028",15.19,473,3364
"Nov, 2028",13.32,475,2889
"Dec, 2028",11.44,477,2412
"Jan, 2029",9.55,479,1933
"Feb, 2029",7.65,480,1453
"Mar, 2029",5.75,482,971
"Apr, 2029",3.84,484,487
"May, 2029",1.93,486,1
,,,
Source:,https://caredge.com/subaru/brz/financing/,,
