Month,Interest,Principal,Balance
"Jun, 2024",84.92,258,21196
"Jul, 2024",83.9,259,20937
"Aug, 2024",82.88,260,20677
"Sep, 2024",81.85,261,20416
"Oct, 2024",80.81,262,20154
"Nov, 2024",79.78,263,19891
"Dec, 2024",78.74,264,19627
"Jan, 2025",77.69,265,19362
"Feb, 2025",76.64,266,19096
"Mar, 2025",75.59,267,18829
"Apr, 2025",74.53,268,18561
"May, 2025",73.47,270,18291
"Jun, 2025",72.4,271,18020
"Jul, 2025",71.33,272,17748
"Aug, 2025",70.25,273,17475
"Sep, 2025",69.17,274,17201
"Oct, 2025",68.09,275,16926
"Nov, 2025",67,276,16650
"Dec, 2025",65.91,277,16373
"Jan, 2026",64.81,278,16095
"Feb, 2026",63.71,279,15816
"Mar, 2026",62.61,280,15536
"Apr, 2026",61.5,282,15254
"May, 2026",60.38,283,14971
"Jun, 2026",59.26,284,14687
"Jul, 2026",58.14,285,14402
"Aug, 2026",57.01,286,14116
"Sep, 2026",55.88,287,13829
"Oct, 2026",54.74,288,13541
"Nov, 2026",53.6,289,13252
"Dec, 2026",52.46,291,12961
"Jan, 2027",51.3,292,12669
"Feb, 2027",50.15,293,12376
"Mar, 2027",48.99,294,12082
"Apr, 2027",47.82,295,11787
"May, 2027",46.66,296,11491
"Jun, 2027",45.49,298,11193
"Jul, 2027",44.31,299,10894
"Aug, 2027",43.12,300,10594
"Sep, 2027",41.93,301,10293
"Oct, 2027",40.74,302,9991
"Nov, 2027",39.55,303,9688
"Dec, 2027",38.35,305,9383
"Jan, 2028",37.14,306,9077
"Feb, 2028",35.93,307,8770
"Mar, 2028",34.71,308,8462
"Apr, 2028",33.5,310,8152
"May, 2028",32.27,311,7841
"Jun, 2028",31.04,312,7529
"Jul, 2028",29.8,313,7216
"Aug, 2028",28.56,314,6902
"Sep, 2028",27.32,316,6586
"Oct, 2028",26.07,317,6269
"Nov, 2028",24.81,318,5951
"Dec, 2028",23.56,319,5632
"Jan, 2029",22.29,321,5311
"Feb, 2029",21.02,322,4989
"Mar, 2029",19.75,323,4666
"Apr, 2029",18.47,325,4341
"May, 2029",17.18,326,4015
"Jun, 2029",15.89,327,3688
"Jul, 2029",14.6,328,3360
"Aug, 2029",13.3,330,3030
"Sep, 2029",11.99,331,2699
"Oct, 2029",10.68,332,2367
"Nov, 2029",9.37,334,2033
"Dec, 2029",8.05,335,1698
"Jan, 2030",6.72,336,1362
"Feb, 2030",5.39,338,1024
"Mar, 2030",4.05,339,685
"Apr, 2030",2.71,340,345
"May, 2030",1.37,342,3
,,,
Source:,https://caredge.com/mitsubishi/outlander/financing/,,
