Month,Interest,Principal,Balance
"Jun, 2024",69.28,259,17243
"Jul, 2024",68.25,260,16983
"Aug, 2024",67.22,261,16722
"Sep, 2024",66.19,262,16460
"Oct, 2024",65.15,263,16197
"Nov, 2024",64.11,264,15933
"Dec, 2024",63.07,265,15668
"Jan, 2025",62.02,266,15402
"Feb, 2025",60.97,267,15135
"Mar, 2025",59.91,268,14867
"Apr, 2025",58.85,269,14598
"May, 2025",57.78,270,14328
"Jun, 2025",56.72,272,14056
"Jul, 2025",55.64,273,13783
"Aug, 2025",54.56,274,13509
"Sep, 2025",53.47,275,13234
"Oct, 2025",52.38,276,12958
"Nov, 2025",51.29,277,12681
"Dec, 2025",50.2,278,12403
"Jan, 2026",49.1,279,12124
"Feb, 2026",47.99,280,11844
"Mar, 2026",46.88,281,11563
"Apr, 2026",45.77,283,11280
"May, 2026",44.65,284,10996
"Jun, 2026",43.53,285,10711
"Jul, 2026",42.4,286,10425
"Aug, 2026",41.27,287,10138
"Sep, 2026",40.13,288,9850
"Oct, 2026",38.99,289,9561
"Nov, 2026",37.85,290,9271
"Dec, 2026",36.7,292,8979
"Jan, 2027",35.54,293,8686
"Feb, 2027",34.38,294,8392
"Mar, 2027",33.22,295,8097
"Apr, 2027",32.05,296,7801
"May, 2027",30.88,297,7504
"Jun, 2027",29.7,299,7205
"Jul, 2027",28.52,300,6905
"Aug, 2027",27.33,301,6604
"Sep, 2027",26.14,302,6302
"Oct, 2027",24.95,303,5999
"Nov, 2027",23.75,305,5694
"Dec, 2027",22.54,306,5388
"Jan, 2028",21.33,307,5081
"Feb, 2028",20.11,308,4773
"Mar, 2028",18.89,309,4464
"Apr, 2028",17.67,311,4153
"May, 2028",16.44,312,3841
"Jun, 2028",15.2,313,3528
"Jul, 2028",13.97,314,3214
"Aug, 2028",12.72,316,2898
"Sep, 2028",11.47,317,2581
"Oct, 2028",10.22,318,2263
"Nov, 2028",8.96,319,1944
"Dec, 2028",7.7,321,1623
"Jan, 2029",6.42,322,1301
"Feb, 2029",5.15,323,978
"Mar, 2029",3.87,324,654
"Apr, 2029",2.59,326,328
"May, 2029",1.3,327,1
,,,
Source:,https://caredge.com/hyundai/elantra/financing/,,
