Month,Interest,Principal,Balance
"Jun, 2024",224.79,1077,55711
"Jul, 2024",220.52,1081,54630
"Aug, 2024",216.24,1085,53545
"Sep, 2024",211.95,1089,52456
"Oct, 2024",207.64,1094,51362
"Nov, 2024",203.31,1098,50264
"Dec, 2024",198.96,1102,49162
"Jan, 2025",194.6,1107,48055
"Feb, 2025",190.22,1111,46944
"Mar, 2025",185.82,1116,45828
"Apr, 2025",181.4,1120,44708
"May, 2025",176.97,1124,43584
"Jun, 2025",172.52,1129,42455
"Jul, 2025",168.05,1133,41322
"Aug, 2025",163.57,1138,40184
"Sep, 2025",159.06,1142,39042
"Oct, 2025",154.54,1147,37895
"Nov, 2025",150,1151,36744
"Dec, 2025",145.45,1156,35588
"Jan, 2026",140.87,1161,34427
"Feb, 2026",136.27,1165,33262
"Mar, 2026",131.66,1170,32092
"Apr, 2026",127.03,1174,30918
"May, 2026",122.38,1179,29739
"Jun, 2026",117.72,1184,28555
"Jul, 2026",113.03,1188,27367
"Aug, 2026",108.33,1193,26174
"Sep, 2026",103.61,1198,24976
"Oct, 2026",98.86,1203,23773
"Nov, 2026",94.1,1207,22566
"Dec, 2026",89.32,1212,21354
"Jan, 2027",84.53,1217,20137
"Feb, 2027",79.71,1222,18915
"Mar, 2027",74.87,1226,17689
"Apr, 2027",70.02,1231,16458
"May, 2027",65.15,1236,15222
"Jun, 2027",60.25,1241,13981
"Jul, 2027",55.34,1246,12735
"Aug, 2027",50.41,1251,11484
"Sep, 2027",45.46,1256,10228
"Oct, 2027",40.49,1261,8967
"Nov, 2027",35.49,1266,7701
"Dec, 2027",30.48,1271,6430
"Jan, 2028",25.45,1276,5154
"Feb, 2028",20.4,1281,3873
"Mar, 2028",15.33,1286,2587
"Apr, 2028",10.24,1291,1296
,,,
Source:,https://caredge.com/jaguar/f-type/financing/,,
