Year,"New Price","Current Price",Maintenance,"Decline Amount","Decline Percent","Percent Paid","Percent Left","Years Left"
2022,53157,53157,325,0,0,1,1,12
2021,53013,47306,374,5851,0.1101,0.8853,0.9167,11
2020,47936,39162,452,8144,0.1722,0.8075,0.8333,10
2019,47523,36592,576,2570,0.0656,0.7579,0.75,9
2018,47151,35198,680,1394,0.0381,0.7321,0.6667,8
2017,43237,27195,842,8003,0.2274,0.6095,0.5833,7
2016,43183,23005,1173,4190,0.1541,0.5056,0.5,6
2015,43074,19898,1304,3107,0.1351,0.4317,0.4167,5
2014,42586,17824,1426,2074,0.1042,0.3851,0.3333,4
2013,41960,15547,1608,2277,0.1277,0.3322,0.25,3
2012,40105,12185,1631,3362,0.2162,0.2632,0.1667,2
2011,39103,10728,1825,1457,0.1196,0.2277,0.0833,1
2010,38761,9464,2107,1264,0.1178,0.1898,0,0
,,,,,,,,,
,,,Source:,https://caredge.com/buick/enclave/depreciation/,,,,,
