Month,Interest,Principal,Balance
"Jun, 2024",114.62,549,28408
"Jul, 2024",112.45,551,27857
"Aug, 2024",110.27,553,27304
"Sep, 2024",108.08,556,26748
"Oct, 2024",105.88,558,26190
"Nov, 2024",103.67,560,25630
"Dec, 2024",101.45,562,25068
"Jan, 2025",99.23,564,24504
"Feb, 2025",97,567,23937
"Mar, 2025",94.75,569,23368
"Apr, 2025",92.5,571,22797
"May, 2025",90.24,573,22224
"Jun, 2025",87.97,576,21648
"Jul, 2025",85.69,578,21070
"Aug, 2025",83.4,580,20490
"Sep, 2025",81.11,582,19908
"Oct, 2025",78.8,585,19323
"Nov, 2025",76.49,587,18736
"Dec, 2025",74.16,589,18147
"Jan, 2026",71.83,592,17555
"Feb, 2026",69.49,594,16961
"Mar, 2026",67.14,596,16365
"Apr, 2026",64.78,599,15766
"May, 2026",62.41,601,15165
"Jun, 2026",60.03,604,14561
"Jul, 2026",57.64,606,13955
"Aug, 2026",55.24,608,13347
"Sep, 2026",52.83,611,12736
"Oct, 2026",50.41,613,12123
"Nov, 2026",47.99,616,11507
"Dec, 2026",45.55,618,10889
"Jan, 2027",43.1,620,10269
"Feb, 2027",40.65,623,9646
"Mar, 2027",38.18,625,9021
"Apr, 2027",35.71,628,8393
"May, 2027",33.22,630,7763
"Jun, 2027",30.73,633,7130
"Jul, 2027",28.22,635,6495
"Aug, 2027",25.71,638,5857
"Sep, 2027",23.18,640,5217
"Oct, 2027",20.65,643,4574
"Nov, 2027",18.11,645,3929
"Dec, 2027",15.55,648,3281
"Jan, 2028",12.99,651,2630
"Feb, 2028",10.41,653,1977
"Mar, 2028",7.83,656,1321
"Apr, 2028",5.23,658,663
"May, 2028",2.62,661,2
,,,
Source:,https://caredge.com/toyota/supra/financing/,,
