Month,Interest,Principal,Balance
"Jun, 2024",162.18,777,40194
"Jul, 2024",159.1,780,39414
"Aug, 2024",156.01,783,38631
"Sep, 2024",152.91,786,37845
"Oct, 2024",149.8,789,37056
"Nov, 2024",146.68,792,36264
"Dec, 2024",143.55,795,35469
"Jan, 2025",140.4,799,34670
"Feb, 2025",137.24,802,33868
"Mar, 2025",134.06,805,33063
"Apr, 2025",130.87,808,32255
"May, 2025",127.68,811,31444
"Jun, 2025",124.47,814,30630
"Jul, 2025",121.24,818,29812
"Aug, 2025",118.01,821,28991
"Sep, 2025",114.76,824,28167
"Oct, 2025",111.49,827,27340
"Nov, 2025",108.22,831,26509
"Dec, 2025",104.93,834,25675
"Jan, 2026",101.63,837,24838
"Feb, 2026",98.32,841,23997
"Mar, 2026",94.99,844,23153
"Apr, 2026",91.65,847,22306
"May, 2026",88.29,851,21455
"Jun, 2026",84.93,854,20601
"Jul, 2026",81.55,857,19744
"Aug, 2026",78.15,861,18883
"Sep, 2026",74.75,864,18019
"Oct, 2026",71.33,868,17151
"Nov, 2026",67.89,871,16280
"Dec, 2026",64.44,874,15406
"Jan, 2027",60.98,878,14528
"Feb, 2027",57.51,881,13647
"Mar, 2027",54.02,885,12762
"Apr, 2027",50.52,888,11874
"May, 2027",47,892,10982
"Jun, 2027",43.47,895,10087
"Jul, 2027",39.93,899,9188
"Aug, 2027",36.37,903,8285
"Sep, 2027",32.79,906,7379
"Oct, 2027",29.21,910,6469
"Nov, 2027",25.61,913,5556
"Dec, 2027",21.99,917,4639
"Jan, 2028",18.36,921,3718
"Feb, 2028",14.72,924,2794
"Mar, 2028",11.06,928,1866
"Apr, 2028",7.39,932,934
,,,
Source:,https://caredge.com/bmw/5-series/financing/,,
