Month,Interest,Principal,Balance
"Jun, 2024",72.63,475,17873
"Jul, 2024",70.75,477,17396
"Aug, 2024",68.86,479,16917
"Sep, 2024",66.96,481,16436
"Oct, 2024",65.06,483,15953
"Nov, 2024",63.15,485,15468
"Dec, 2024",61.23,487,14981
"Jan, 2025",59.3,489,14492
"Feb, 2025",57.36,490,14002
"Mar, 2025",55.42,492,13510
"Apr, 2025",53.48,494,13016
"May, 2025",51.52,496,12520
"Jun, 2025",49.56,498,12022
"Jul, 2025",47.59,500,11522
"Aug, 2025",45.61,502,11020
"Sep, 2025",43.62,504,10516
"Oct, 2025",41.63,506,10010
"Nov, 2025",39.62,508,9502
"Dec, 2025",37.61,510,8992
"Jan, 2026",35.59,512,8480
"Feb, 2026",33.57,514,7966
"Mar, 2026",31.53,516,7450
"Apr, 2026",29.49,518,6932
"May, 2026",27.44,520,6412
"Jun, 2026",25.38,522,5890
"Jul, 2026",23.31,525,5365
"Aug, 2026",21.24,527,4838
"Sep, 2026",19.15,529,4309
"Oct, 2026",17.06,531,3778
"Nov, 2026",14.95,533,3245
"Dec, 2026",12.84,535,2710
"Jan, 2027",10.73,537,2173
"Feb, 2027",8.6,539,1634
"Mar, 2027",6.47,541,1093
"Apr, 2027",4.33,544,549
"May, 2027",2.17,546,3
,,,
Source:,https://caredge.com/ford/transit-connect/financing/,,
