Month,Interest,Principal,Balance
"Jun, 2024",76.06,498,18717
"Jul, 2024",74.09,500,18217
"Aug, 2024",72.11,502,17715
"Sep, 2024",70.12,504,17211
"Oct, 2024",68.13,506,16705
"Nov, 2024",66.12,508,16197
"Dec, 2024",64.11,510,15687
"Jan, 2025",62.09,512,15175
"Feb, 2025",60.07,514,14661
"Mar, 2025",58.03,516,14145
"Apr, 2025",55.99,518,13627
"May, 2025",53.94,520,13107
"Jun, 2025",51.88,522,12585
"Jul, 2025",49.82,524,12061
"Aug, 2025",47.74,526,11535
"Sep, 2025",45.66,528,11007
"Oct, 2025",43.57,530,10477
"Nov, 2025",41.47,532,9945
"Dec, 2025",39.37,534,9411
"Jan, 2026",37.25,536,8875
"Feb, 2026",35.13,539,8336
"Mar, 2026",33,541,7795
"Apr, 2026",30.86,543,7252
"May, 2026",28.71,545,6707
"Jun, 2026",26.55,547,6160
"Jul, 2026",24.38,549,5611
"Aug, 2026",22.21,552,5059
"Sep, 2026",20.03,554,4505
"Oct, 2026",17.83,556,3949
"Nov, 2026",15.63,558,3391
"Dec, 2026",13.42,560,2831
"Jan, 2027",11.21,563,2268
"Feb, 2027",8.98,565,1703
"Mar, 2027",6.74,567,1136
"Apr, 2027",4.5,569,567
,,,
Source:,https://caredge.com/subaru/legacy/financing/,,
