Month,Interest,Principal,Balance
"Jun, 2024",305.12,927,76155
"Jul, 2024",301.45,931,75224
"Aug, 2024",297.76,935,74289
"Sep, 2024",294.06,938,73351
"Oct, 2024",290.35,942,72409
"Nov, 2024",286.62,946,71463
"Dec, 2024",282.87,950,70513
"Jan, 2025",279.11,953,69560
"Feb, 2025",275.34,957,68603
"Mar, 2025",271.55,961,67642
"Apr, 2025",267.75,965,66677
"May, 2025",263.93,969,65708
"Jun, 2025",260.09,972,64736
"Jul, 2025",256.25,976,63760
"Aug, 2025",252.38,980,62780
"Sep, 2025",248.5,984,61796
"Oct, 2025",244.61,988,60808
"Nov, 2025",240.7,992,59816
"Dec, 2025",236.77,996,58820
"Jan, 2026",232.83,1000,57820
"Feb, 2026",228.87,1004,56816
"Mar, 2026",224.9,1008,55808
"Apr, 2026",220.91,1012,54796
"May, 2026",216.9,1016,53780
"Jun, 2026",212.88,1020,52760
"Jul, 2026",208.84,1024,51736
"Aug, 2026",204.79,1028,50708
"Sep, 2026",200.72,1032,49676
"Oct, 2026",196.63,1036,48640
"Nov, 2026",192.53,1040,47600
"Dec, 2026",188.42,1044,46556
"Jan, 2027",184.28,1048,45508
"Feb, 2027",180.14,1052,44456
"Mar, 2027",175.97,1057,43399
"Apr, 2027",171.79,1061,42338
"May, 2027",167.59,1065,41273
"Jun, 2027",163.37,1069,40204
"Jul, 2027",159.14,1073,39131
"Aug, 2027",154.89,1078,38053
"Sep, 2027",150.63,1082,36971
"Oct, 2027",146.34,1086,35885
"Nov, 2027",142.04,1090,34795
"Dec, 2027",137.73,1095,33700
"Jan, 2028",133.4,1099,32601
"Feb, 2028",129.05,1103,31498
"Mar, 2028",124.68,1108,30390
"Apr, 2028",120.29,1112,29278
"May, 2028",115.89,1117,28161
"Jun, 2028",111.47,1121,27040
"Jul, 2028",107.03,1125,25915
"Aug, 2028",102.58,1130,24785
"Sep, 2028",98.11,1134,23651
"Oct, 2028",93.62,1139,22512
"Nov, 2028",89.11,1143,21369
"Dec, 2028",84.59,1148,20221
"Jan, 2029",80.04,1152,19069
"Feb, 2029",75.48,1157,17912
"Mar, 2029",70.9,1162,16750
"Apr, 2029",66.3,1166,15584
"May, 2029",61.69,1171,14413
"Jun, 2029",57.05,1175,13238
"Jul, 2029",52.4,1180,12058
"Aug, 2029",47.73,1185,10873
"Sep, 2029",43.04,1189,9684
"Oct, 2029",38.33,1194,8490
"Nov, 2029",33.61,1199,7291
"Dec, 2029",28.86,1204,6087
"Jan, 2030",24.09,1208,4879
"Feb, 2030",19.31,1213,3666
"Mar, 2030",14.51,1218,2448
"Apr, 2030",9.69,1223,1225
,,,
Source:,https://caredge.com/ford/f-450-super-duty/financing/,,
