Month,Interest,Principal,Balance
"Jun, 2024",188.87,706,47008
"Jul, 2024",186.07,709,46299
"Aug, 2024",183.27,712,45587
"Sep, 2024",180.45,715,44872
"Oct, 2024",177.62,717,44155
"Nov, 2024",174.78,720,43435
"Dec, 2024",171.93,723,42712
"Jan, 2025",169.07,726,41986
"Feb, 2025",166.19,729,41257
"Mar, 2025",163.31,732,40525
"Apr, 2025",160.41,735,39790
"May, 2025",157.5,737,39053
"Jun, 2025",154.58,740,38313
"Jul, 2025",151.66,743,37570
"Aug, 2025",148.71,746,36824
"Sep, 2025",145.76,749,36075
"Oct, 2025",142.8,752,35323
"Nov, 2025",139.82,755,34568
"Dec, 2025",136.83,758,33810
"Jan, 2026",133.83,761,33049
"Feb, 2026",130.82,764,32285
"Mar, 2026",127.79,767,31518
"Apr, 2026",124.76,770,30748
"May, 2026",121.71,773,29975
"Jun, 2026",118.65,776,29199
"Jul, 2026",115.58,779,28420
"Aug, 2026",112.5,782,27638
"Sep, 2026",109.4,786,26852
"Oct, 2026",106.29,789,26063
"Nov, 2026",103.17,792,25271
"Dec, 2026",100.03,795,24476
"Jan, 2027",96.88,798,23678
"Feb, 2027",93.73,801,22877
"Mar, 2027",90.55,804,22073
"Apr, 2027",87.37,808,21265
"May, 2027",84.17,811,20454
"Jun, 2027",80.96,814,19640
"Jul, 2027",77.74,817,18823
"Aug, 2027",74.51,820,18003
"Sep, 2027",71.26,824,17179
"Oct, 2027",68,827,16352
"Nov, 2027",64.73,830,15522
"Dec, 2027",61.44,834,14688
"Jan, 2028",58.14,837,13851
"Feb, 2028",54.83,840,13011
"Mar, 2028",51.5,843,12168
"Apr, 2028",48.17,847,11321
"May, 2028",44.81,850,10471
"Jun, 2028",41.45,854,9617
"Jul, 2028",38.07,857,8760
"Aug, 2028",34.68,860,7900
"Sep, 2028",31.27,864,7036
"Oct, 2028",27.85,867,6169
"Nov, 2028",24.42,871,5298
"Dec, 2028",20.97,874,4424
"Jan, 2029",17.51,877,3547
"Feb, 2029",14.04,881,2666
"Mar, 2029",10.55,884,1782
"Apr, 2029",7.05,888,894
"May, 2029",3.54,891,3
,,,
Source:,https://caredge.com/volvo/s90/financing/,,
