Month,Interest,Principal,Balance
"Jun, 2024",75.29,229,18791
"Jul, 2024",74.38,230,18561
"Aug, 2024",73.47,231,18330
"Sep, 2024",72.56,232,18098
"Oct, 2024",71.64,232,17866
"Nov, 2024",70.72,233,17633
"Dec, 2024",69.8,234,17399
"Jan, 2025",68.87,235,17164
"Feb, 2025",67.94,236,16928
"Mar, 2025",67.01,237,16691
"Apr, 2025",66.07,238,16453
"May, 2025",65.13,239,16214
"Jun, 2025",64.18,240,15974
"Jul, 2025",63.23,241,15733
"Aug, 2025",62.28,242,15491
"Sep, 2025",61.32,243,15248
"Oct, 2025",60.36,244,15004
"Nov, 2025",59.39,245,14759
"Dec, 2025",58.42,246,14513
"Jan, 2026",57.45,247,14266
"Feb, 2026",56.47,248,14018
"Mar, 2026",55.49,249,13769
"Apr, 2026",54.5,250,13519
"May, 2026",53.51,251,13268
"Jun, 2026",52.52,252,13016
"Jul, 2026",51.52,253,12763
"Aug, 2026",50.52,254,12509
"Sep, 2026",49.51,255,12254
"Oct, 2026",48.51,256,11998
"Nov, 2026",47.49,257,11741
"Dec, 2026",46.47,258,11483
"Jan, 2027",45.45,259,11224
"Feb, 2027",44.43,260,10964
"Mar, 2027",43.4,261,10703
"Apr, 2027",42.37,262,10441
"May, 2027",41.33,263,10178
"Jun, 2027",40.29,264,9914
"Jul, 2027",39.24,265,9649
"Aug, 2027",38.19,266,9383
"Sep, 2027",37.14,267,9116
"Oct, 2027",36.08,268,8848
"Nov, 2027",35.02,269,8579
"Dec, 2027",33.96,270,8309
"Jan, 2028",32.89,271,8038
"Feb, 2028",31.82,272,7766
"Mar, 2028",30.74,273,7493
"Apr, 2028",29.66,274,7219
"May, 2028",28.58,276,6943
"Jun, 2028",27.48,277,6666
"Jul, 2028",26.39,278,6388
"Aug, 2028",25.29,279,6109
"Sep, 2028",24.18,280,5829
"Oct, 2028",23.07,281,5548
"Nov, 2028",21.96,282,5266
"Dec, 2028",20.84,283,4983
"Jan, 2029",19.72,284,4699
"Feb, 2029",18.6,286,4413
"Mar, 2029",17.47,287,4126
"Apr, 2029",16.33,288,3838
"May, 2029",15.19,289,3549
"Jun, 2029",14.05,290,3259
"Jul, 2029",12.9,291,2968
"Aug, 2029",11.75,292,2676
"Sep, 2029",10.59,294,2382
"Oct, 2029",9.43,295,2087
"Nov, 2029",8.26,296,1791
"Dec, 2029",7.09,297,1494
"Jan, 2030",5.91,298,1196
"Feb, 2030",4.73,299,897
"Mar, 2030",3.55,301,596
"Apr, 2030",2.36,302,294
,,,
Source:,https://caredge.com/chevrolet/sonic/financing/,,
