Month,Interest,Principal,Balance
"Jun, 2024",197.39,738,49128
"Jul, 2024",194.47,741,48387
"Aug, 2024",191.53,744,47643
"Sep, 2024",188.59,747,46896
"Oct, 2024",185.63,750,46146
"Nov, 2024",182.66,753,45393
"Dec, 2024",179.68,756,44637
"Jan, 2025",176.69,759,43878
"Feb, 2025",173.68,762,43116
"Mar, 2025",170.67,765,42351
"Apr, 2025",167.64,768,41583
"May, 2025",164.6,771,40812
"Jun, 2025",161.55,774,40038
"Jul, 2025",158.48,777,39261
"Aug, 2025",155.41,780,38481
"Sep, 2025",152.32,783,37698
"Oct, 2025",149.22,786,36912
"Nov, 2025",146.11,789,36123
"Dec, 2025",142.99,792,35331
"Jan, 2026",139.85,795,34536
"Feb, 2026",136.71,799,33737
"Mar, 2026",133.54,802,32935
"Apr, 2026",130.37,805,32130
"May, 2026",127.18,808,31322
"Jun, 2026",123.98,811,30511
"Jul, 2026",120.77,815,29696
"Aug, 2026",117.55,818,28878
"Sep, 2026",114.31,821,28057
"Oct, 2026",111.06,824,27233
"Nov, 2026",107.8,828,26405
"Dec, 2026",104.52,831,25574
"Jan, 2027",101.23,834,24740
"Feb, 2027",97.93,837,23903
"Mar, 2027",94.62,841,23062
"Apr, 2027",91.29,844,22218
"May, 2027",87.95,847,21371
"Jun, 2027",84.59,851,20520
"Jul, 2027",81.23,854,19666
"Aug, 2027",77.84,857,18809
"Sep, 2027",74.45,861,17948
"Oct, 2027",71.04,864,17084
"Nov, 2027",67.62,868,16216
"Dec, 2027",64.19,871,15345
"Jan, 2028",60.74,875,14470
"Feb, 2028",57.28,878,13592
"Mar, 2028",53.8,882,12710
"Apr, 2028",50.31,885,11825
"May, 2028",46.81,889,10936
"Jun, 2028",43.29,892,10044
"Jul, 2028",39.76,896,9148
"Aug, 2028",36.21,899,8249
"Sep, 2028",32.65,903,7346
"Oct, 2028",29.08,906,6440
"Nov, 2028",25.49,910,5530
"Dec, 2028",21.89,913,4617
"Jan, 2029",18.28,917,3700
"Feb, 2029",14.65,921,2779
"Mar, 2029",11,924,1855
"Apr, 2029",7.34,928,927
,,,
Source:,https://caredge.com/jaguar/xf/financing/,,
