Month,Interest,Principal,Balance
"Jun, 2024",205.75,769,51209
"Jul, 2024",202.7,772,50437
"Aug, 2024",199.65,775,49662
"Sep, 2024",196.58,778,48884
"Oct, 2024",193.5,781,48103
"Nov, 2024",190.41,785,47318
"Dec, 2024",187.3,788,46530
"Jan, 2025",184.18,791,45739
"Feb, 2025",181.05,794,44945
"Mar, 2025",177.91,797,44148
"Apr, 2025",174.75,800,43348
"May, 2025",171.59,803,42545
"Jun, 2025",168.41,807,41738
"Jul, 2025",165.21,810,40928
"Aug, 2025",162.01,813,40115
"Sep, 2025",158.79,816,39299
"Oct, 2025",155.56,819,38480
"Nov, 2025",152.32,823,37657
"Dec, 2025",149.06,826,36831
"Jan, 2026",145.79,829,36002
"Feb, 2026",142.51,832,35170
"Mar, 2026",139.21,836,34334
"Apr, 2026",135.91,839,33495
"May, 2026",132.58,842,32653
"Jun, 2026",129.25,846,31807
"Jul, 2026",125.9,849,30958
"Aug, 2026",122.54,852,30106
"Sep, 2026",119.17,856,29250
"Oct, 2026",115.78,859,28391
"Nov, 2026",112.38,863,27528
"Dec, 2026",108.97,866,26662
"Jan, 2027",105.54,869,25793
"Feb, 2027",102.1,873,24920
"Mar, 2027",98.64,876,24044
"Apr, 2027",95.17,880,23164
"May, 2027",91.69,883,22281
"Jun, 2027",88.2,887,21394
"Jul, 2027",84.68,890,20504
"Aug, 2027",81.16,894,19610
"Sep, 2027",77.62,897,18713
"Oct, 2027",74.07,901,17812
"Nov, 2027",70.51,904,16908
"Dec, 2027",66.93,908,16000
"Jan, 2028",63.33,912,15088
"Feb, 2028",59.72,915,14173
"Mar, 2028",56.1,919,13254
"Apr, 2028",52.46,922,12332
"May, 2028",48.81,926,11406
"Jun, 2028",45.15,930,10476
"Jul, 2028",41.47,933,9543
"Aug, 2028",37.77,937,8606
"Sep, 2028",34.07,941,7665
"Oct, 2028",30.34,945,6720
"Nov, 2028",26.6,948,5772
"Dec, 2028",22.85,952,4820
"Jan, 2029",19.08,956,3864
"Feb, 2029",15.3,960,2904
"Mar, 2029",11.5,963,1941
"Apr, 2029",7.68,967,974
"May, 2029",3.86,971,3
,,,
Source:,https://caredge.com/bmw/i3/financing/,,
