Year,"New Price","Current Price",Maintenance,"Decline Amount","Decline Percent","Percent Paid","Percent Left","Years Left"
2022,46561,46561,326,0,0,1,1,12
2021,46505,39055,378,7506,0.1612,0.8317,0.9167,11
2020,45491,36492,461,2563,0.0656,0.792,0.8333,10
2019,40854,31458,594,5034,0.1379,0.77,0.75,9
2018,36639,27544,704,3914,0.1244,0.7326,0.6667,8
2017,36566,22912,878,4632,0.1682,0.6026,0.5833,7
2016,36324,19922,1230,2990,0.1305,0.5146,0.5,6
2015,35243,17492,1370,2430,0.122,0.4575,0.4167,5
2014,35879,15146,1501,2346,0.1341,0.3803,0.3333,4
2013,34170,13103,1694,2043,0.1349,0.3339,0.25,3
2012,32012,11450,1719,1653,0.1262,0.304,0.1667,2
2011,32569,9445,1926,2005,0.1751,0.29,0.0833,1
,,,,,,,,,
,,,Source:,https://caredge.com/volvo/s60/depreciation/,,,,,
