Month,Interest,Principal,Balance
"Jun, 2024",130.87,489,32572
"Jul, 2024",128.93,491,32081
"Aug, 2024",126.99,493,31588
"Sep, 2024",125.04,495,31093
"Oct, 2024",123.08,497,30596
"Nov, 2024",121.11,499,30097
"Dec, 2024",119.13,501,29596
"Jan, 2025",117.15,503,29093
"Feb, 2025",115.16,505,28588
"Mar, 2025",113.16,507,28081
"Apr, 2025",111.15,509,27572
"May, 2025",109.14,511,27061
"Jun, 2025",107.12,513,26548
"Jul, 2025",105.09,515,26033
"Aug, 2025",103.05,517,25516
"Sep, 2025",101,519,24997
"Oct, 2025",98.95,521,24476
"Nov, 2025",96.88,523,23953
"Dec, 2025",94.81,525,23428
"Jan, 2026",92.74,527,22901
"Feb, 2026",90.65,529,22372
"Mar, 2026",88.56,532,21840
"Apr, 2026",86.45,534,21306
"May, 2026",84.34,536,20770
"Jun, 2026",82.21,538,20232
"Jul, 2026",80.09,540,19692
"Aug, 2026",77.95,542,19150
"Sep, 2026",75.8,544,18606
"Oct, 2026",73.65,546,18060
"Nov, 2026",71.49,549,17511
"Dec, 2026",69.31,551,16960
"Jan, 2027",67.13,553,16407
"Feb, 2027",64.94,555,15852
"Mar, 2027",62.75,557,15295
"Apr, 2027",60.54,560,14735
"May, 2027",58.33,562,14173
"Jun, 2027",56.1,564,13609
"Jul, 2027",53.87,566,13043
"Aug, 2027",51.63,568,12475
"Sep, 2027",49.38,571,11904
"Oct, 2027",47.12,573,11331
"Nov, 2027",44.85,575,10756
"Dec, 2027",42.58,578,10178
"Jan, 2028",40.29,580,9598
"Feb, 2028",37.99,582,9016
"Mar, 2028",35.69,584,8432
"Apr, 2028",33.38,587,7845
"May, 2028",31.05,589,7256
"Jun, 2028",28.72,591,6665
"Jul, 2028",26.38,594,6071
"Aug, 2028",24.03,596,5475
"Sep, 2028",21.67,598,4877
"Oct, 2028",19.3,601,4276
"Nov, 2028",16.93,603,3673
"Dec, 2028",14.54,606,3067
"Jan, 2029",12.14,608,2459
"Feb, 2029",9.73,610,1849
"Mar, 2029",7.32,613,1236
"Apr, 2029",4.89,615,621
"May, 2029",2.46,618,3
,,,
Source:,https://caredge.com/nissan/370z/financing/,,
