Month,Interest,Principal,Balance
"Jun, 2024",85.58,560,21060
"Jul, 2024",83.36,562,20498
"Aug, 2024",81.14,564,19934
"Sep, 2024",78.91,567,19367
"Oct, 2024",76.66,569,18798
"Nov, 2024",74.41,571,18227
"Dec, 2024",72.15,573,17654
"Jan, 2025",69.88,576,17078
"Feb, 2025",67.6,578,16500
"Mar, 2025",65.31,580,15920
"Apr, 2025",63.02,583,15337
"May, 2025",60.71,585,14752
"Jun, 2025",58.39,587,14165
"Jul, 2025",56.07,589,13576
"Aug, 2025",53.74,592,12984
"Sep, 2025",51.4,594,12390
"Oct, 2025",49.04,597,11793
"Nov, 2025",46.68,599,11194
"Dec, 2025",44.31,601,10593
"Jan, 2026",41.93,604,9989
"Feb, 2026",39.54,606,9383
"Mar, 2026",37.14,608,8775
"Apr, 2026",34.73,611,8164
"May, 2026",32.32,613,7551
"Jun, 2026",29.89,616,6935
"Jul, 2026",27.45,618,6317
"Aug, 2026",25,621,5696
"Sep, 2026",22.55,623,5073
"Oct, 2026",20.08,625,4448
"Nov, 2026",17.61,628,3820
"Dec, 2026",15.12,630,3190
"Jan, 2027",12.63,633,2557
"Feb, 2027",10.12,635,1922
"Mar, 2027",7.61,638,1284
"Apr, 2027",5.08,640,644
"May, 2027",2.55,643,1
,,,
Source:,https://caredge.com/nissan/maxima/financing/,,
