Month,Interest,Principal,Balance
"Jun, 2024",177.94,852,44101
"Jul, 2024",174.57,856,43245
"Aug, 2024",171.18,859,42386
"Sep, 2024",167.78,862,41524
"Oct, 2024",164.37,866,40658
"Nov, 2024",160.94,869,39789
"Dec, 2024",157.5,873,38916
"Jan, 2025",154.04,876,38040
"Feb, 2025",150.58,880,37160
"Mar, 2025",147.09,883,36277
"Apr, 2025",143.6,887,35390
"May, 2025",140.09,890,34500
"Jun, 2025",136.56,894,33606
"Jul, 2025",133.02,897,32709
"Aug, 2025",129.47,901,31808
"Sep, 2025",125.91,904,30904
"Oct, 2025",122.33,908,29996
"Nov, 2025",118.73,911,29085
"Dec, 2025",115.13,915,28170
"Jan, 2026",111.51,919,27251
"Feb, 2026",107.87,922,26329
"Mar, 2026",104.22,926,25403
"Apr, 2026",100.55,930,24473
"May, 2026",96.87,933,23540
"Jun, 2026",93.18,937,22603
"Jul, 2026",89.47,941,21662
"Aug, 2026",85.75,944,20718
"Sep, 2026",82.01,948,19770
"Oct, 2026",78.26,952,18818
"Nov, 2026",74.49,956,17862
"Dec, 2026",70.7,959,16903
"Jan, 2027",66.91,963,15940
"Feb, 2027",63.1,967,14973
"Mar, 2027",59.27,971,14002
"Apr, 2027",55.42,975,13027
"May, 2027",51.57,979,12048
"Jun, 2027",47.69,982,11066
"Jul, 2027",43.8,986,10080
"Aug, 2027",39.9,990,9090
"Sep, 2027",35.98,994,8096
"Oct, 2027",32.05,998,7098
"Nov, 2027",28.1,1002,6096
"Dec, 2027",24.13,1006,5090
"Jan, 2028",20.15,1010,4080
"Feb, 2028",16.15,1014,3066
"Mar, 2028",12.14,1018,2048
"Apr, 2028",8.11,1022,1026
,,,
Source:,https://caredge.com/gmc/sierra-2500hd/financing/,,
