Month,Interest,Principal,Balance
"Jun, 2024",299.95,912,74864
"Jul, 2024",296.34,915,73949
"Aug, 2024",292.71,919,73030
"Sep, 2024",289.08,923,72107
"Oct, 2024",285.42,926,71181
"Nov, 2024",281.76,930,70251
"Dec, 2024",278.08,934,69317
"Jan, 2025",274.38,937,68380
"Feb, 2025",270.67,941,67439
"Mar, 2025",266.95,945,66494
"Apr, 2025",263.21,948,65546
"May, 2025",259.45,952,64594
"Jun, 2025",255.68,956,63638
"Jul, 2025",251.9,960,62678
"Aug, 2025",248.1,963,61715
"Sep, 2025",244.29,967,60748
"Oct, 2025",240.46,971,59777
"Nov, 2025",236.62,975,58802
"Dec, 2025",232.76,979,57823
"Jan, 2026",228.88,983,56840
"Feb, 2026",224.99,987,55853
"Mar, 2026",221.08,991,54862
"Apr, 2026",217.16,994,53868
"May, 2026",213.23,998,52870
"Jun, 2026",209.28,1002,51868
"Jul, 2026",205.31,1006,50862
"Aug, 2026",201.33,1010,49852
"Sep, 2026",197.33,1014,48838
"Oct, 2026",193.32,1018,47820
"Nov, 2026",189.29,1022,46798
"Dec, 2026",185.24,1026,45772
"Jan, 2027",181.18,1030,44742
"Feb, 2027",177.1,1034,43708
"Mar, 2027",173.01,1039,42669
"Apr, 2027",168.9,1043,41626
"May, 2027",164.77,1047,40579
"Jun, 2027",160.63,1051,39528
"Jul, 2027",156.47,1055,38473
"Aug, 2027",152.29,1059,37414
"Sep, 2027",148.1,1064,36350
"Oct, 2027",143.89,1068,35282
"Nov, 2027",139.66,1072,34210
"Dec, 2027",135.41,1076,33134
"Jan, 2028",131.16,1080,32054
"Feb, 2028",126.88,1085,30969
"Mar, 2028",122.59,1089,29880
"Apr, 2028",118.28,1093,28787
"May, 2028",113.95,1098,27689
"Jun, 2028",109.6,1102,26587
"Jul, 2028",105.24,1106,25481
"Aug, 2028",100.86,1111,24370
"Sep, 2028",96.46,1115,23255
"Oct, 2028",92.05,1120,22135
"Nov, 2028",87.62,1124,21011
"Dec, 2028",83.17,1128,19883
"Jan, 2029",78.7,1133,18750
"Feb, 2029",74.22,1137,17613
"Mar, 2029",69.72,1142,16471
"Apr, 2029",65.2,1146,15325
"May, 2029",60.66,1151,14174
"Jun, 2029",56.11,1155,13019
"Jul, 2029",51.53,1160,11859
"Aug, 2029",46.94,1165,10694
"Sep, 2029",42.33,1169,9525
"Oct, 2029",37.7,1174,8351
"Nov, 2029",33.06,1179,7172
"Dec, 2029",28.39,1183,5989
"Jan, 2030",23.71,1188,4801
"Feb, 2030",19,1193,3608
"Mar, 2030",14.28,1197,2411
"Apr, 2030",9.54,1202,1209
"May, 2030",4.79,1207,2
,,,
Source:,https://caredge.com/gmc/yukon-xl/financing/,,
