Month,Interest,Principal,Balance
"Jun, 2024",182.72,1196,44964
"Jul, 2024",177.98,1200,43764
"Aug, 2024",173.23,1205,42559
"Sep, 2024",168.46,1210,41349
"Oct, 2024",163.67,1215,40134
"Nov, 2024",158.86,1219,38915
"Dec, 2024",154.04,1224,37691
"Jan, 2025",149.19,1229,36462
"Feb, 2025",144.33,1234,35228
"Mar, 2025",139.44,1239,33989
"Apr, 2025",134.54,1244,32745
"May, 2025",129.62,1249,31496
"Jun, 2025",124.67,1254,30242
"Jul, 2025",119.71,1259,28983
"Aug, 2025",114.72,1264,27719
"Sep, 2025",109.72,1269,26450
"Oct, 2025",104.7,1274,25176
"Nov, 2025",99.66,1279,23897
"Dec, 2025",94.59,1284,22613
"Jan, 2026",89.51,1289,21324
"Feb, 2026",84.41,1294,20030
"Mar, 2026",79.29,1299,18731
"Apr, 2026",74.14,1304,17427
"May, 2026",68.98,1309,16118
"Jun, 2026",63.8,1314,14804
"Jul, 2026",58.6,1320,13484
"Aug, 2026",53.37,1325,12159
"Sep, 2026",48.13,1330,10829
"Oct, 2026",42.86,1335,9494
"Nov, 2026",37.58,1341,8153
"Dec, 2026",32.27,1346,6807
"Jan, 2027",26.94,1351,5456
"Feb, 2027",21.6,1357,4099
"Mar, 2027",16.23,1362,2737
"Apr, 2027",10.83,1367,1370
,,,
Source:,https://caredge.com/gmc/yukon-xl/financing/,,
