Month,Interest,Principal,Balance
"May, 2024",138.52,518,34476
"Jun, 2024",136.47,520,33956
"Jul, 2024",134.41,522,33434
"Aug, 2024",132.34,524,32910
"Sep, 2024",130.27,526,32384
"Oct, 2024",128.19,528,31856
"Nov, 2024",126.1,530,31326
"Dec, 2024",124,532,30794
"Jan, 2025",121.89,534,30260
"Mar, 2025",119.78,537,29723
"Mar, 2025",117.65,539,29184
"Apr, 2025",115.52,541,28643
"May, 2025",113.38,543,28100
"Jun, 2025",111.23,545,27555
"Jul, 2025",109.07,547,27008
"Aug, 2025",106.91,549,26459
"Sep, 2025",104.73,552,25907
"Oct, 2025",102.55,554,25353
"Nov, 2025",100.36,556,24797
"Dec, 2025",98.15,558,24239
"Jan, 2026",95.95,560,23679
"Mar, 2026",93.73,563,23116
"Mar, 2026",91.5,565,22551
"Apr, 2026",89.26,567,21984
"May, 2026",87.02,569,21415
"Jun, 2026",84.77,572,20843
"Jul, 2026",82.5,574,20269
"Aug, 2026",80.23,576,19693
"Sep, 2026",77.95,578,19115
"Oct, 2026",75.66,581,18534
"Nov, 2026",73.36,583,17951
"Dec, 2026",71.06,585,17366
"Jan, 2027",68.74,588,16778
"Mar, 2027",66.41,590,16188
"Mar, 2027",64.08,592,15596
"Apr, 2027",61.73,595,15001
"May, 2027",59.38,597,14404
"Jun, 2027",57.02,599,13805
"Jul, 2027",54.64,602,13203
"Aug, 2027",52.26,604,12599
"Sep, 2027",49.87,607,11992
"Oct, 2027",47.47,609,11383
"Nov, 2027",45.06,611,10772
"Dec, 2027",42.64,614,10158
"Jan, 2028",40.21,616,9542
"Mar, 2028",37.77,619,8923
"Mar, 2028",35.32,621,8302
"Apr, 2028",32.86,624,7678
"May, 2028",30.39,626,7052
"Jun, 2028",27.91,628,6424
"Jul, 2028",25.43,631,5793
"Aug, 2028",22.93,633,5160
"Sep, 2028",20.43,636,4524
"Oct, 2028",17.91,638,3886
"Nov, 2028",15.38,641,3245
"Dec, 2028",12.84,644,2601
"Jan, 2029",10.3,646,1955
"Mar, 2029",7.74,649,1306
"Mar, 2029",5.17,651,655
"Apr, 2029",2.59,654,1
,,,
Source:,https://caredge.com/ram/promaster-cargo-van/financing/,,
