Month,Interest,Principal,Balance
"Jun, 2024",304.83,926,76084
"Jul, 2024",301.17,930,75154
"Aug, 2024",297.48,934,74220
"Sep, 2024",293.79,938,73282
"Oct, 2024",290.07,941,72341
"Nov, 2024",286.35,945,71396
"Dec, 2024",282.61,949,70447
"Jan, 2025",278.85,952,69495
"Feb, 2025",275.08,956,68539
"Mar, 2025",271.3,960,67579
"Apr, 2025",267.5,964,66615
"May, 2025",263.68,968,65647
"Jun, 2025",259.85,971,64676
"Jul, 2025",256.01,975,63701
"Aug, 2025",252.15,979,62722
"Sep, 2025",248.27,983,61739
"Oct, 2025",244.38,987,60752
"Nov, 2025",240.48,991,59761
"Dec, 2025",236.55,995,58766
"Jan, 2026",232.62,999,57767
"Feb, 2026",228.66,1003,56764
"Mar, 2026",224.69,1007,55757
"Apr, 2026",220.7,1011,54746
"May, 2026",216.7,1015,53731
"Jun, 2026",212.69,1019,52712
"Jul, 2026",208.65,1023,51689
"Aug, 2026",204.6,1027,50662
"Sep, 2026",200.54,1031,49631
"Oct, 2026",196.46,1035,48596
"Nov, 2026",192.36,1039,47557
"Dec, 2026",188.25,1043,46514
"Jan, 2027",184.12,1047,45467
"Feb, 2027",179.97,1051,44416
"Mar, 2027",175.81,1056,43360
"Apr, 2027",171.63,1060,42300
"May, 2027",167.44,1064,41236
"Jun, 2027",163.23,1068,40168
"Jul, 2027",159,1072,39096
"Aug, 2027",154.76,1077,38019
"Sep, 2027",150.49,1081,36938
"Oct, 2027",146.21,1085,35853
"Nov, 2027",141.92,1089,34764
"Dec, 2027",137.61,1094,33670
"Jan, 2028",133.28,1098,32572
"Feb, 2028",128.93,1102,31470
"Mar, 2028",124.57,1107,30363
"Apr, 2028",120.19,1111,29252
"May, 2028",115.79,1116,28136
"Jun, 2028",111.37,1120,27016
"Jul, 2028",106.94,1124,25892
"Aug, 2028",102.49,1129,24763
"Sep, 2028",98.02,1133,23630
"Oct, 2028",93.54,1138,22492
"Nov, 2028",89.03,1142,21350
"Dec, 2028",84.51,1147,20203
"Jan, 2029",79.97,1151,19052
"Feb, 2029",75.41,1156,17896
"Mar, 2029",70.84,1160,16736
"Apr, 2029",66.25,1165,15571
"May, 2029",61.64,1170,14401
"Jun, 2029",57,1174,13227
"Jul, 2029",52.36,1179,12048
"Aug, 2029",47.69,1184,10864
"Sep, 2029",43,1188,9676
"Oct, 2029",38.3,1193,8483
"Nov, 2029",33.58,1198,7285
"Dec, 2029",28.84,1202,6083
"Jan, 2030",24.08,1207,4876
"Feb, 2030",19.3,1212,3664
"Mar, 2030",14.5,1217,2447
"Apr, 2030",9.69,1222,1225
,,,
Source:,https://caredge.com/ram/3500/financing/,,
