Month,Interest,Principal,Balance
"Jun, 2024",880.53,5762,216688
"Jul, 2024",857.72,5784,210904
"Aug, 2024",834.83,5807,205097
"Sep, 2024",811.84,5830,199267
"Oct, 2024",788.77,5853,193414
"Nov, 2024",765.6,5876,187538
"Dec, 2024",742.34,5900,181638
"Jan, 2025",718.98,5923,175715
"Feb, 2025",695.54,5947,169768
"Mar, 2025",672,5970,163798
"Apr, 2025",648.37,5994,157804
"May, 2025",624.64,6017,151787
"Jun, 2025",600.82,6041,145746
"Jul, 2025",576.91,6065,139681
"Aug, 2025",552.9,6089,133592
"Sep, 2025",528.8,6113,127479
"Oct, 2025",504.6,6137,121342
"Nov, 2025",480.31,6162,115180
"Dec, 2025",455.92,6186,108994
"Jan, 2026",431.43,6211,102783
"Feb, 2026",406.85,6235,96548
"Mar, 2026",382.17,6260,90288
"Apr, 2026",357.39,6285,84003
"May, 2026",332.51,6310,77693
"Jun, 2026",307.53,6335,71358
"Jul, 2026",282.46,6360,64998
"Aug, 2026",257.28,6385,58613
"Sep, 2026",232.01,6410,52203
"Oct, 2026",206.64,6435,45768
"Nov, 2026",181.17,6461,39307
"Dec, 2026",155.59,6486,32821
"Jan, 2027",129.92,6512,26309
"Feb, 2027",104.14,6538,19771
"Mar, 2027",78.26,6564,13207
"Apr, 2027",52.28,6590,6617
"May, 2027",26.19,6616,1
,,,
Source:,https://caredge.com/rolls-royce/ghost/financing/,,
